﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
211,https://womensdigitallibrary.org/items/show/211,"FORCE: Upsetting Rape Culture",,"An art activist effort to upset the dominant culture of rape, and promote a counter-culture of consent.","FORCE: Upsetting Rape Culture","<a href=""http://upsettingrapeculture.tumblr.com/"" title=""http://upsettingrapeculture.tumblr.com/"" target=""_blank"" rel=""noreferrer noopener"">http://upsettingrapeculture.tumblr.com/</a>","FORCE: Upsetting Rape Culture",,,,,,English,,,,,,,,,,,,,,,,,,,http://upsettingrapeculture.tumblr.com/,,,,,,,,,,,,,,,,,,,"activism,rape,violence,visual arts",https://womensdigitallibrary.org/files/original/f9b7fd90163fc895995fbd393ee7d90c.png,"Organization Website",Violence,1,0
160,https://womensdigitallibrary.org/items/show/160,"Guerrilla Girls",,"Feminist masked avengers in the tradition of anonymous do-gooders like Robin Hood, Wonder Woman and Batman. Over 50 women have been members over the years, some for weeks, some for decades. They use facts, humor and outrageous visuals to expose discrimination and corruption in politics, art, film, and pop culture. They undermine the idea of a mainstream narrative by revealing the understory, the subtext, the overlooked, and the downright unfair.","Guerrilla Girls","<a href=""https://www.guerrillagirls.com/"" title=""https://www.guerrillagirls.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.guerrillagirls.com/</a>","Guerrilla Girls",1985-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.guerrillagirls.com/,,,,,,,,,,,,,,,,,,,"activism,drama,feminism,visual arts",https://womensdigitallibrary.org/files/original/ebd2c363f13a200a03a9673caec590a9.jpg,"Organization Website","Arts and Literature",1,0
221,https://womensdigitallibrary.org/items/show/221,"ICTs for Feminist Movement Building: Activist Toolkit ",,"The toolkit aims to assist activists to think through their communication strategies in a way that supports movement building. It offers an exciting and practical guide to writing a communication strategy and reviews a number of tools (ICTs) and technology-related campaigns which can be used in organising work. At the core, this toolkit is also about feminist practice and how to use tools to communicate in ways that are democratic, amplify women's voices whilst challenging stereotypes and discriminatory social norms.","JASS: Just Associates","<a href=""https://justassociates.org/en/resources/icts-feminist-movement-building-activist-toolkit"" title=""https://justassociates.org/en/resources/icts-feminist-movement-building-activist-toolkit"" target=""_blank"" rel=""noreferrer noopener"">https://justassociates.org/en/resources/icts-feminist-movement-building-activist-toolkit</a>","JASS: Just Associates","August 2015",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,feminism,information and communication technologies (ICTs),women's movements",https://womensdigitallibrary.org/files/original/8d8c32037019d2f6d856c0eaae365818.pdf,"Resource Kit or Toolkit",Feminism,1,0
739,https://womensdigitallibrary.org/items/show/739,"IGLYO- The International Lesbian, Gay, Bisexual, Transgender, Queer and Intersex (LGBTQI) Youth & Student Organisation",,"IGLYO- The International Lesbian, Gay, Bisexual, Transgender, Queer and Intersex (LGBTQI) Youth & Student Organisation is the largest LGBTQI youth and student network in the world, with over 95 members in 40+ countries.",,"<a href=""http://www.iglyo.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.iglyo.com/</a>","IGLYO- The International Lesbian, Gay, Bisexual, Transgender, Queer and Intersex (LGBTQI) Youth & Student Organisation",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.iglyo.com/,,,,,,,,,,,,,,,,,,,"activism,LGBTQ",https://womensdigitallibrary.org/files/original/7ec59470c67f1a8ddd920d34112f12f1.jpg,"Organization Website","Queer Collection - General",1,0
359,https://womensdigitallibrary.org/items/show/359,"International Lesbian, Gay, Bisexual, Trans and Intersex Association (IGLA)",,"The world federation of national and local organisations dedicated to achieving equal rights for lesbian, gay, bisexual, trans and intersex (LGBTI) people.",,"<a href=""http://ilga.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ilga.org/</a>","International Lesbian, Gay, Bisexual, Trans and Intersex Association (IGLA)",2013,,,,,,,,,,,,,,,,,,,,,,,,http://ilga.org/,,,,,,,,,,,,,,,,,,,"activism,LGBTQ,transgender",https://womensdigitallibrary.org/files/original/979792fdf428fcbe8a649c8bdedaec73.jpg,"Organization Website","Queer Collection - General",1,0
339,https://womensdigitallibrary.org/items/show/339,"Isis International",,"A feminist advocacy organisation. Activists who engage in research and analysis of the issues affecting women globally; amplify the voices, advocacies and analyses of feminist and social movement activists; build women’s capacity to use media and communications for advocacy, social change and women’s rights; engage with media and help shape a more engendered mass media; and link and strengthen the impact of feminist and social movement activists around the globe to transform society. They also hold an historic collection of materials from the international feminist movement dating from the 1970s. Their main focus is on grassroots women and activists on the ground in the global South.",,"<a href=""http://www.isiswomen.org/"" title=""http://www.isiswomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.isiswomen.org/</a>","Isis International",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.isiswomen.org/,,,,,,,,,,,,,,,,,,,"activism,feminism,media,Philippines",https://womensdigitallibrary.org/files/original/9e77e280247f182df98597dc55693f2d.png,"Organization Website",Feminism,1,0
219,https://womensdigitallibrary.org/items/show/219,"JASS: Just Associates",,"As a global women-led human rights network of activists, popular educators and scholars in 31 countries, they work to ensure women leaders are more confident, better organized, louder and safer as they take on some of the most critical human rights issues of our time.","JASS: Just Associates","<a href=""https://justassociates.org/en/"" title=""https://justassociates.org/en/"" target=""_blank"" rel=""noreferrer noopener"">https://justassociates.org/en/</a>","JASS: Just Associates",,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://justassociates.org/en/,,,,,,,,,,,,,,,,,,,"activism,leadership,women's rights",https://womensdigitallibrary.org/files/original/63dd4a62e2a38404c26364d9957c52ac.png,"Organization Website","Women's Rights - General",1,0
1211,https://womensdigitallibrary.org/items/show/1211,"Ms. Magazine: Center for Reproductive Rights","Reproductive rights","Ms. Magazine is a trusted, popular source for feminist news and information in print and online. Ms. emphasizes in-depth investigative reporting and feminist political analysis. The Center for Reproductive Rights features a collection of essays, audio and video content , describing the policy and legal paths regarding the overturning of Roe V. Wade.","Ms. Magazine","<a href=""https://msmagazine.com/beyond-roe/"">https://msmagazine.com/beyond-roe/</a>","Feminist Majority Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://msmagazine.com/"">https://msmagazine.com/</a>",,,,,,,,,,,,,,,,,,,"activism,education,law,policy,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/77e78d50b46b6b4d1082acfaa8b6da9d.png,"Organization Website","Reproductive Rights",1,0
735,https://womensdigitallibrary.org/items/show/735,"OutRight Action International",,"OutRight (formerly known as the International Gay and Lesbian Human Rights Commission (IGLHRC)) seeks to advance human rights and opportunities for LGBTIQ people around the world by developing critical partnerships at global, regional, and national levels to build capacity, document violations, advocate for inclusion and equality, and hold leaders accountable for protecting the rights of all LGBTIQ people.",,"<a href=""https://www.outrightinternational.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.outrightinternational.org/</a>","OutRight Action International ",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.outrightinternational.org/,,,,,,,,,,,,,,,,,,,"activism,advocacy",https://womensdigitallibrary.org/files/original/7199ecf0264889b9c02a32955b84b8e5.png,"Organization Website","Queer Collection - General",1,0
1212,https://womensdigitallibrary.org/items/show/1212,"SisterSong: Women of Color Reproductive Justice Collection","Reproductive justice","SisterSong is a Southern based, national membership organization; our purpose is to build an effective network of individuals and organizations to improve institutional policies and systems that impact the reproductive lives of marginalized communities.",SisterSong,"<a href=""https://www.sistersong.net/mission"">https://www.sistersong.net/mission</a>",SisterSong,2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.sistersong.net/mission"">https://www.sistersong.net/mission</a>",,,,,,,,,,,,,,,,,,,"activism,policy,reproductive rights,women of color",https://womensdigitallibrary.org/files/original/da8ebe5fcedad8f2d618915f7c002a80.jpeg,"Organization Website","Reproductive Rights",1,0
