﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
928,https://womensdigitallibrary.org/items/show/928,"Family Planning: A Global Handbook for Providers",,"Offers clinic-based health care professionals in low- and middle-income countries the latest guidance on providing contraceptive methods.",,"<a href=""https://www.fphandbook.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.fphandbook.org/</a>","Knowledge for Health Project (K4Health) at the Johns Hopkins Bloomberg School of Public Health, Center for Communication Programs",2018,,,,,"English, Spanish, Portuguese, French",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,reproductive rights",https://womensdigitallibrary.org/files/original/70e86db712886a1a17540b89c7c54219.png,E-Book,"Health and Wellness",1,0
927,https://womensdigitallibrary.org/items/show/927,"Myths Surrounding Virginity: A Guide for Service Providers",,"Aims to break down some of the persistent myths concerning female virginity and establish provider responsibilities around virginity testing. The information provided is based on existing literature and international recommendations.",,"<a href=""https://www.igwg.org/resources/myths-surrounding-virginity-a-guide-for-service-providers/"" target=""_blank"" rel=""noreferrer noopener"">https://www.igwg.org/resources/myths-surrounding-virginity-a-guide-for-service-providers/</a>"," International Rescue Committee (IRC) ",2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,health,https://womensdigitallibrary.org/files/original/aa65f65f7340980e1ba833517bc39e2d.pdf,Guide,"Health and Wellness",1,0
926,https://womensdigitallibrary.org/items/show/926,"Gender-transformative Bandebereho couples’ intervention to promote male engagement in reproductive and maternal health and violence prevention in Rwanda: Findings from a randomized controlled trial",,"This study strengthens the existing evidence on male engagement approaches; together with earlier studies our findings suggest that culturally adapted gender-transformative interventions with men and couples can be effective at changing deeply entrenched gender inequalities and a range of health-related behavioral outcomes.","Kate Doyle, et al. ","<a href=""http://journals.plos.org/plosone/article?id=10.1371%2Fjournal.pone.0192756"" target=""_blank"" rel=""noreferrer noopener"">http://journals.plos.org/plosone/article?id=10.1371%2Fjournal.pone.0192756</a>","PLoS ONE",2018,,,,,English,,,,,,,,,,,,,http://journals.plos.org/plosone/article?id=10.1371%2Fjournal.pone.0192756,,,,,,,,,,,,,,,,,,,,,,,,,"health,men,violence",https://womensdigitallibrary.org/files/original/e96f13552a329d5d0e809341cc55f9fd.pdf,Report,"Health and Wellness",1,0
919,https://womensdigitallibrary.org/items/show/919,"Global Health eLearning Center (GHeL)",,"In 2005, USAID’s Bureau of Global Health developed the Global Health eLearning (GHeL) Center to provide its worldwide mission-based health staff with access to state of the art technical global health information. Courses and certificate programs are offered free of charge and focus on maternal health, HIV/AIDS, child survival, and more. ",USAID,"<a href=""https://www.globalhealthlearning.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.globalhealthlearning.org/</a>",USAID,,,,,,English,,,,,,,,,,,,,https://www.globalhealthlearning.org/,,,,,,,,,,,,,,,,,,,,,,,,,health,https://womensdigitallibrary.org/files/original/40a147227dc2cf59365a6eb5c69533d6.png,"Interactive Resource","Health and Wellness",1,0
916,https://womensdigitallibrary.org/items/show/916,"Interagency Gender Working Group (IGWG)",,"The IGWG promotes gender equity within global health programs with the goal of improving family planning and reproductive health, HIV/AIDS, maternal, child health, and nutrition outcomes, and fostering sustainable development.",,"<a href=""https://www.igwg.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.igwg.org/</a>","Interagency Gender Working Group (IGWG)",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.igwg.org/,,,,,,,,,,,,,,,,,,,"development,health",https://womensdigitallibrary.org/files/original/4986f47967e592d1608decce562d7976.jpg,"Organization Website","Health and Wellness",1,0
845,https://womensdigitallibrary.org/items/show/845,"Transitioning to a Healthy Adulthood: Lessons learned from adolescent girls living with HIV in urban Zambia",,"The International Center for Research on Women (ICRW) and Zambart conducted formative research between January and April 2015 to generate evidence-based ideas for services and programmatic interventions that support healthy transitions to adulthood among adolescent girls living with HIV in Zambia.","Anne Stangl, Virginia Bond, Constance Mackworth-Young, Kirsty Sievwright, Devaki Singh, Sue Clay, Chipo Chiiya, Mutale Chonta, Katongo Konayuma","<a href=""https://www.icrw.org/publications/transitioning-to-a-healthy-adulthood/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/transitioning-to-a-healthy-adulthood/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/transitioning-to-a-healthy-adulthood/,,,,,,,,,,,,,,,,,,,,,,,,,"girls,health,HIV/AIDS,Zambia",https://womensdigitallibrary.org/files/original/162e49ab50f7fe911414f1165d07be40.pdf,Report,"Health and Wellness",1,0
843,https://womensdigitallibrary.org/items/show/843,"Centre for Rights Education and Awareness (CREAW) ",,"The Centre for Rights Education and Awareness (CREAW) is a registered, non-profit national women’s rights non-governmental organization (NGO) founded in 1998 by women lawyers who had common goals and a shared purpose to confront the low awareness of women’s real needs and rights in Kenya.",,"<a href=""http://creawkenya.org/ke/"" target=""_blank"" rel=""noreferrer noopener"">http://creawkenya.org/ke/</a>","Centre for Rights Education and Awareness (CREAW) ",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,Kenya,women's rights",https://womensdigitallibrary.org/files/original/35053556d626ef887f9879a4906cfe49.png,,"Women's Rights - General",1,0
838,https://womensdigitallibrary.org/items/show/838,"South African Breastmilk Reserve (SABR)",,"SABR's mission is to supply donated breastmilk to the most vulnerable infants around the country. ",,"<a href=""https://www.sabr.org.za/"" target=""_blank"" rel=""noreferrer noopener"">https://www.sabr.org.za/</a>","South African Breastmilk Reserve",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.sabr.org.za/,,,,,,,,,,,,,,,,,,,health,https://womensdigitallibrary.org/files/original/2984d03a6b48ca9d1d194b1cdd4b969b.jpg,"Organization Website","Relationships, Parenthood, and Family",1,0
833,https://womensdigitallibrary.org/items/show/833,"Giving voice to clients of post-rape services: building and piloting a feedback mechanism in Tshwane",,"This practice paper reflects on the development of an appropriate and confidential feedback mechanism for users of post-rape services at Thuthuzela Care Centres / Rape Crisis Centres in Tshwane, South Africa. ","C.-M. Pegus, S. Johnson, N.B. Mahlalela","<a href=""http://www.eldis.org/document/A101738"" target=""_blank"" rel=""noreferrer noopener"">http://www.eldis.org/document/A101738</a>","Institute of Development Studies (IDS) ",2017,,,,,English,,,,,,,,,,,,,http://www.eldis.org/document/A101738,,,,,,,,,,,,,,,,,,,,,,,,,"health,Sexual violence,South Africa",https://womensdigitallibrary.org/files/original/a0309e221bf9568098ecea0a29d026ff.pdf,Report,Violence,1,0
827,https://womensdigitallibrary.org/items/show/827,"Women Deliver",,"As a leading, global advocate for girls’ and women’s health, rights, and wellbeing, Women Deliver brings together diverse voices and interests to drive progress for gender equality, particularly in maternal, sexual, and reproductive health and rights. ",,"<a href=""http://womendeliver.org/"" target=""_blank"" rel=""noreferrer noopener"">http://womendeliver.org/</a>","Women Deliver",,,,,,English,,,,,,,,,,,,,,,,,,,http://womendeliver.org/,,,,,,,,,,,,,,,,,,,"health,leadership,reproductive rights,women's rights",https://womensdigitallibrary.org/files/original/e3537a2a83c3c911c014e70d6c7b49cc.png,"Organization Website","Health and Wellness",1,0
