﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
849,https://womensdigitallibrary.org/items/show/849,"Room Magazine",,"Room is Canada’s oldest feminist literary journal, and has published fiction, poetry, creative nonfiction, art, interviews, and book reviews for forty years.",,"<a href=""http://roommagazine.com/"" target=""_blank"" rel=""noreferrer noopener"">http://roommagazine.com/</a>","West Coast Feminist Literary Magazine Society",2011-2018,,,,,English,,,,,,,,,,,,,http://roommagazine.com/,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,literature",https://womensdigitallibrary.org/files/original/ce687f4859ff69d32f54bbc4d0b4eae2.png,Journal,"Arts and Literature",1,0
822,https://womensdigitallibrary.org/items/show/822,"Women Writers Project",,"A long-term research project devoted to early modern women's writing and electronic text encoding. The goal is to bring texts by pre-Victorian women writers out of the archive and make them accessible to a wide audience of teachers, students, scholars, and the general reader. ",,"<a href=""http://www.wwp.northeastern.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wwp.northeastern.edu/</a>","Northeastern University",,,,,,English,,,,,,,,,,,,,http://www.wwp.northeastern.edu/,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/076da7d55fa12ff201abe34385cf1ca2.jpg,"Higher Education Website","Arts and Literature",1,0
784,https://womensdigitallibrary.org/items/show/784,"Jo Freeman",,"Jo Freeman is a well-known feminist scholar, speaker & author. Read her articles or purchase her books online. Enjoy Jo's personal collection of political buttons.","Jo Freeman","<a href=""https://www.jofreeman.com/index.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.jofreeman.com/index.htm</a>","Jo Freeman",,,,,,English,,,,,,,,,,,,,https://www.jofreeman.com/index.htm,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,literature",https://womensdigitallibrary.org/files/original/f898c2d0cb40249e2a5e67b404ba9209.gif,"Personal Website",Feminism,1,0
761,https://womensdigitallibrary.org/items/show/761,"African American Women Writers of the 19th Century",,"African American Women Writers of the 19th Century is a digital collection of some 52 published works by 19th-century black women writers.","Schomburg Center","<a href=""http://digital.nypl.org/schomburg/writers_aa19/"" target=""_blank"" rel=""noreferrer noopener"">http://digital.nypl.org/schomburg/writers_aa19/</a>","New York Public Library",1999,,,,,English,,,,,,,,,,,,,http://digital.nypl.org/schomburg/writers_aa19/,,,,,,,,,,,,,,,,,,,,,,,,,"black women,history,literature",https://womensdigitallibrary.org/files/original/90470fe69b27b21d3d2ffe4117d34ed8.jpg,"Digital Collection or Repository","Arts and Literature",1,0
661,https://womensdigitallibrary.org/items/show/661,"Literature Review on School-Related Gender-Based Violence: How it is Defined and Studied",,"This literature review of definitions and methods used to study school-related gender-based violence (SRGBV) was commissioned by the U.S. Agency for International Development’s (USAID’s) Bureau for Africa, Office of Sustainable Development, Education Division (AFR/SD/ED), under the Opportunities for Achievement and Safety in Schools (OASIS) program. ","RTI International","<a href=""http://www.prb.org/pdf16/IGWG_10.19.16_DERP-SRGBV-LitReview.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.prb.org/pdf16/IGWG_10.19.16_DERP-SRGBV-LitReview.pdf</a>","U.S. Agency for International Development",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,gender-based violence (GBV),literature,school,SRGBV,violence",https://womensdigitallibrary.org/files/original/4d6ed533ca753e254b8545535edd4783.pdf,"Literature Review",Violence,1,0
640,https://womensdigitallibrary.org/items/show/640,"White Heat: Emily Dickinson in 1862",,"This year-long project in weekly installments aims to immerse users in a cumulative temporal experience of the atmosphere, networks, and associations for Dickinson’s writing  around 1862.","Ivy Schweitzer","<a href=""http://sites.dartmouth.edu/whiteheat/"" title=""http://sites.dartmouth.edu/whiteheat/"" target=""_blank"" rel=""noreferrer noopener"">http://sites.dartmouth.edu/whiteheat/</a>",Dartmouth,2018,,,,,English,,,,,,,,,,,,,http://sites.dartmouth.edu/whiteheat/,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/0907f297f1f259d2c477abad10779659.png,Blog,"Arts and Literature",1,0
630,https://womensdigitallibrary.org/items/show/630,"The Bi-bliography: A Resource for Bisexual Book Enthusiasts",,"The Bi-bliography is a regularly-updated database of bisexual books, created in LibraryThing. ","Kerri Price","<a href=""https://www.librarything.com/profile/The_Bi-bliography"" title=""https://www.librarything.com/profile/The_Bi-bliography"" target=""_blank"" rel=""noreferrer noopener"">https://www.librarything.com/profile/The_Bi-bliography</a>",,,,,,,English,,,,,,,,,,,,,https://www.librarything.com/profile/The_Bi-bliography,,,,,,,,,,,,,,,,,,,,,,,,,"bisexual,literature",https://womensdigitallibrary.org/files/original/c18c0d2992891e4de6d610043496ca50.jpg,Bibliography,"Bisexual Collection",1,0
587,https://womensdigitallibrary.org/items/show/587,"Girls Write Now",,"Girls Write Now mentors underserved young women to find their voices through the power of writing and community.",,"<a href=""https://www.girlswritenow.org/"" title=""https://www.girlswritenow.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.girlswritenow.org/</a>","Girls Write Now",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.girlswritenow.org/,,,,,,,,,,,,,,,,,,,"girls,literature",https://womensdigitallibrary.org/files/original/4fa38fef59866fe6da52fc94f8a5d615.gif,"Organization Website","Arts and Literature",1,0
585,https://womensdigitallibrary.org/items/show/585,"Amelia Bloomer Project","Books, reading, feminism","An annual booklist of the best feminist books for young readers, ages birth through 18.","Feminist Task Force of the Social Responsibilities Round Table of the American Library Association","<a href=""https://ameliabloomer.wordpress.com/"" title=""https://ameliabloomer.wordpress.com/"" target=""_blank"" rel=""noreferrer noopener"">https://ameliabloomer.wordpress.com/</a>","Feminist Task Force of the Social Responsibilities Round Table of the American Library Association",,,,,,English,,,,,,,,,,,,,https://ameliabloomer.wordpress.com/,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,literature",https://womensdigitallibrary.org/files/original/75375dd5cbd1e4b3b654a60e845a5b41.jpg,Bibliography,"Arts and Literature",1,0
524,https://womensdigitallibrary.org/items/show/524,"Dr. Osonye Tess Onwueme",,"Tess Onwueme is an internationally acclaimed playwright, scholar and poet, who rose to prominence writing plays with themes of social justice, culture, and the environment.",,"<a href=""http://www.writertess.com/start.asp"" title=""http://www.writertess.com/start.asp"" target=""_blank"" rel=""noreferrer noopener"">http://www.writertess.com/start.asp</a>",,,,,,,English,,,,,,,,,,,,,http://www.writertess.com/start.asp,,,,,,,,,,,,,,,,,,,,,,,,,"drama,literature",https://womensdigitallibrary.org/files/original/c5feb644326719f183e6c0daa50bd31a.jpg,"Personal Website","Arts and Literature",1,0
