﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1070,https://womensdigitallibrary.org/items/show/1070,OutHistory.org,,"OutHistory.org tells stories about people in the past who identified as lesbian, gay, bisexual, or transgender; and people who did not conform to dominant norms of sexuality and gender. ","Jonathan Ned Katz","<a href=""http://outhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">http://outhistory.org/</a>",OutHistory.org,,,,,,English,,,,,,,,,,,,,OutHistory.org,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history",https://womensdigitallibrary.org/files/original/cabc69b8f0b8cbddb069b262a3fc06ae.png,"Digital Collection or Repository","Queer Collection - General",1,0
1191,https://womensdigitallibrary.org/items/show/1191,"Black Lesbian Archives",,"The Black Lesbian Archives was created on June 25, 2017 to bring awareness, build our Community, Educate & Preserve our Culture.","Krü Maekdo","<a href=""https://blacklesbianarchives.wixsite.com/info"" target=""_blank"" rel=""noreferrer noopener"">https://blacklesbianarchives.wixsite.com/info</a>","Krü Maekdo",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,black women,lesbian",https://womensdigitallibrary.org/files/original/3592c49220b42e1ff4933795b89c38e7.jpg,"Digital Collection or Repository","Lesbian Collection",1,0
716,https://womensdigitallibrary.org/items/show/716,"I'm From Driftwood",,"I’m From Driftwood aims to help LGBTQ people learn more about their community, straight people learn more about their neighbors and everyone learn more about themselves through the power of storytelling and story sharing.","Nathan Manske","<a href=""http://imfromdriftwood.com/"" target=""_blank"" rel=""noreferrer noopener"">http://imfromdriftwood.com/</a>",,,,,,,English,,,,,,,,,,,,,http://imfromdriftwood.com/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,oral history",https://womensdigitallibrary.org/files/original/025ec440a375237dbf9456d78c5b1bd7.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
707,https://womensdigitallibrary.org/items/show/707,"Annotated Bibliography and Guide to Archival Resources on the History of Jewish Women in America",,"This bibliography concentrates on books, chapters in anthologies, and periodical articles on the collective history of American Jewish women and archival resources on individuals and women’s organizations. ","Phyllis Holman Weisbard","<a href=""https://jwa.org/encyclopedia/article/annotated-bibliography-and-guide-to-archival-resources-on-history-of-jewish-wom"" target=""_blank"" rel=""noreferrer noopener"">https://jwa.org/encyclopedia/article/annotated-bibliography-and-guide-to-archival-resources-on-history-of-jewish-wom</a>","Jewish Women's Archive",,,,,,English,,,,,,,,,,,,,https://jwa.org/encyclopedia/article/annotated-bibliography-and-guide-to-archival-resources-on-history-of-jewish-wom,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,Judaism",https://womensdigitallibrary.org/files/original/bfa6ac557ead50e324c6398502c0d898.jpg,Bibliography,"Religion and Philosophy",1,0
720,https://womensdigitallibrary.org/items/show/720,"LGBT Community Center National History Archive",,"The LGBT Community Center National History Archive serves to preserve the history of our community and its rich heritage. ","Rich Wandel","<a href=""https://gaycenter.org/home"" target=""_blank"" rel=""noreferrer noopener"">https://gaycenter.org/home</a>","Lesbian & Gay Community Services Center, Inc.",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://gaycenter.org/home,,,,,,,,,,,,,,,,,,,"archives,history,New York City",https://womensdigitallibrary.org/files/original/a6f80f01b052623a96988adfa04ac468.jpg,"Organization Website","Queer Collection - General",1,0
81,https://womensdigitallibrary.org/items/show/81,"Women and Memory Forum (WMF)",,"Aims to contribute effectively to the production and dissemination of alternative knowledge about women in the Arab region. It also aims to reread Arab tradition and cultural history in order to create a new cultural and social awareness that is supportive of women’s social and intellectual roles in the face of dominant negative stereotypes. ","Women and Memory Forum","<a href=""http://www.wmf.org.eg/en/"" title=""http://www.wmf.org.eg/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wmf.org.eg/en/</a>","Women and Memory Forum",1995-2015,,,,,"English, Egyptian Arabic",,,,,,,,,,,,,,,,,,,http://www.wmf.org.eg/en/,,,,,,,,,,,,,,,,,,,"archives,libraries,oral history",https://womensdigitallibrary.org/files/original/ddb864838317cdc6e64297f27bc981ab.png,"Organization Website",History,1,0
402,https://womensdigitallibrary.org/items/show/402,"Feminist Porn Archive",,"Created by a small group of researchers at York University and designed to generate and document the production of feminist porn.",,"<a href=""http://www.yorku.ca/bnoble/feminist_porn/"" target=""_blank"" rel=""noreferrer noopener"">http://www.yorku.ca/bnoble/feminist_porn/</a>","York University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,feminism,pornography",https://womensdigitallibrary.org/files/original/fe9aacafc79c2091f6e882a3c10358da.jpg,"Digital Collection or Repository","Sex Work",1,0
611,https://womensdigitallibrary.org/items/show/611,"Women Film Pioneers Project (WFPP)",,"The Women Film Pioneers Project (WFPP) is a freely accessible, collaborative online database that showcases the hundreds of women who worked behind-the-scenes in the silent film industry as directors, producers, editors, and more. Always expanding, the database features career profiles on each pioneer, longer overview essays on national cinemas and occupations, still and moving images, and archival and bibliographic resource materials. The goals of WFPP are to  jumpstart historical research on the work of women filmmakers from the early years of cinema, ending with the coming of sound;  to facilitate a cross-national  connection between researchers; to reconfigure world film knowledge by foregrounding an undocumented phenomenon: these women worked in many capacities.",,"<a href=""https://wfpp.cdrs.columbia.edu/"" title=""https://wfpp.cdrs.columbia.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://wfpp.cdrs.columbia.edu/</a>","Columbia University",2017,,,,,English,,,,,,,,,,,,,https://wfpp.cdrs.columbia.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,film",https://womensdigitallibrary.org/files/original/9f291bfb3c999274e0a5999f47122049.png,"Digital Collection or Repository","Arts and Literature",1,0
690,https://womensdigitallibrary.org/items/show/690,"Rialto Report",,"Oral history, audio, photo, and documentary archives from the golden age of adult film in New York, and beyond.",,"<a href=""http://www.therialtoreport.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.therialtoreport.com/</a>","Rialto Report",2013-2017,,,,,English,,,,,,,,,,,,,http://www.therialtoreport.com/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,film,history,oral history,pornography",https://womensdigitallibrary.org/files/original/b1985ea60f139da22a4ce757342596f0.gif,"Digital Collection or Repository","Sex Work",1,0
711,https://womensdigitallibrary.org/items/show/711,"Freedom Archives - Gender and Sexuality",,"The Freedom Archives contains over 12,000 hours of audio and video recordings which date from the late-1960s to the mid-90s and chronicle the progressive history of the Bay Area, the United States, and international movements. ",,"<a href=""https://search.freedomarchives.org/search.php?view_collection=248"" target=""_blank"" rel=""noreferrer noopener"">https://search.freedomarchives.org/search.php?view_collection=248</a>","The Freedom Archives",2018,,,,,English,,,,,,,,,,,,,https://search.freedomarchives.org/search.php?view_collection=248,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history",https://womensdigitallibrary.org/files/original/e289175bdc1a5d34ed03c18d6208e2b0.png,"Digital Collection or Repository",History,1,0
