﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1217,https://womensdigitallibrary.org/items/show/1217,"A New Vision for Advancing Our Movement for Reproductive Health, Reproductive Rights, and Reproductive Justice","Reproductive health","Paper discussing the three main frameworks for addressing reproductive oppression, the historical context for the development of said frameworks, and the creation of a womenof-color-led reproductive justice movement. ","Asian Communities for Reproductive Justice","<a href=""https://forwardtogether.org/wp-content/uploads/2017/12/ACRJ-A-New-Vision.pdf"">https://forwardtogether.org/wp-content/uploads/2017/12/ACRJ-A-New-Vision.pdf</a>"," Asian Communities for Reproductive Justice",2005," SisterSong Women of Color Reproductive Health Collective",,,PDF,English,,,,,,,,,,,,,"<a href=""https://forwardtogether.org/wp-content/uploads/2017/12/ACRJ-A-New-Vision.pdf"">https://forwardtogether.org/wp-content/uploads/2017/12/ACRJ-A-New-Vision.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,"reproductive health,reproductive rights,research,women of color",https://womensdigitallibrary.org/files/original/4ae9f373153ad24b0f992aa473ab65f9.png,Journal,"Reproductive Rights",1,0
787,https://womensdigitallibrary.org/items/show/787,"A Thin Blue Line: The History of the Pregnancy Test Kit",,"Online exhibition of the history of the home pregnancy test.","Sarah A. Leavitt","<a href=""https://history.nih.gov/exhibits/thinblueline/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://history.nih.gov/exhibits/thinblueline/index.html</a>","Office of NIH History",2003,,,,,English,,,,,,,,,,,,,https://history.nih.gov/exhibits/thinblueline/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"health,history,pregnancy,reproductive health",https://womensdigitallibrary.org/files/original/d41aa665d9e55b0ecbe325ad47199f3b.jpg,Exhibition,History,1,0
490,https://womensdigitallibrary.org/items/show/490,"Adolescents and Family Planning: What the Evidence Shows",,"This report synthesizes a review of the literature to identify barriers to adolescents’ access to and use of family planning services, programmatic approaches for increasing access and uptake of those services, gaps in the evidence that require further research, and areas that are ripe for future investment.","Allie M. Glinski, Magnolia Sexton, Suzanne Petroni","<a href=""https://www.icrw.org/publications/adolescents-and-family-planning-what-the-evidence-shows-synthesis/"" title=""https://www.icrw.org/publications/adolescents-and-family-planning-what-the-evidence-shows-synthesis/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/adolescents-and-family-planning-what-the-evidence-shows-synthesis/</a>","International Center for Research on Women (ICRW)",2014,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/adolescents-and-family-planning-what-the-evidence-shows-synthesis/,,,,,,,,,,,,,,,,,,,,,,,,,"contraception,reproductive health",https://womensdigitallibrary.org/files/original/3dc9b3875ddde20da9f9a798fc687e9f.pdf,Report,"Health and Wellness",1,0
1215,https://womensdigitallibrary.org/items/show/1215,"Advancing New Standards In Reproductive Health (ANSIRH)","Reproductive health","Advancing New Standards in Reproductive Health (ANSIRH), based at the University of California San Francisco (UCSF), is a leading research program that informs the most pressing debates on reproductive health, rights, and access.","Advancing New Standards in Reproductive Health","<a href=""https://www.ansirh.org/about"">https://www.ansirh.org/about</a>","The Regents of the University of California",2022,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.ansirh.org/"">https://www.ansirh.org/</a>",,,,,,,,,,,,,,,,,,,"reproductive health,research",https://womensdigitallibrary.org/files/original/dd123fb02186cd91aa58bde0a7446482.png,"Organization Website","Reproductive Rights",1,0
491,https://womensdigitallibrary.org/items/show/491,"Advancing Reproductive Health and Rights: Insights from Congressional Debates on the Mexico City Policy",,"This two-page policy brief breaks down how the Mexico City Policy, commonly known as the “Global Gag Rule,” denies U.S. family planning funds to any foreign non-governmental organization that provides, lobbies for or counsels on abortion, even with its own resources and how Congressional voting records attempting to legislate the policy into existence show that support, or lack thereof, for the policy largely depends on political party and gender of the member of Congress.","Suzanne Petroni","<a href=""https://www.icrw.org/publications/advancing-reproductive-health-and-rights/"" title=""https://www.icrw.org/publications/advancing-reproductive-health-and-rights/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/advancing-reproductive-health-and-rights/</a>","International Center for Research on Women (ICRW)",2014,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/advancing-reproductive-health-and-rights/,,,,,,,,,,,,,,,,,,,,,,,,,"reproductive health,reproductive rights,United States",https://womensdigitallibrary.org/files/original/03e24e5d5517a22a8da18c171772cad7.pdf,Report,"Health and Wellness",1,0
492,https://womensdigitallibrary.org/items/show/492,"African Women Leaders Network for Reproductive Health and Family Planning (AWLN)",,"A collective voice of 35 African women leaders from 15 African countries, AWLN supports the efforts of African women to improve reproductive health and access to comprehensive family planning. ",,"<a href=""http://www.africawln.org/"" title=""http://www.africawln.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.africawln.org/</a>","African Women Leaders Network for Reproductive Health and Family Planning (AWLN)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.africawln.org/,,,,,,,,,,,,,,,,,,,"Africa,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/f5424508c053136c04949e5edf96f95f.jpg,"Organization Website","Health and Wellness",1,0
1218,https://womensdigitallibrary.org/items/show/1218,"After the Housewife: Surrogacy, Labour and Human Reproduction by Kalindi Vora",Reproduction,"Journal article published in Radical Philosophy journal on surrogacy, labour, and human reproduction.","Kalindi Vora",https://www.radicalphilosophy.com/article/after-the-housewife,"Radical Philosophy","Spring 2019",,,,PDF,English,,,,,,,,,,,,,"<a href=""https://www.radicalphilosophy.com/article/after-the-housewife"">https://www.radicalphilosophy.com/article/after-the-housewife</a>",,,,,,,,,,,,,,,,,,,,,,,,,"labor,reproductive health",https://womensdigitallibrary.org/files/original/245bbd2df9230536e80d35653480d02e.png,"Open Source Journal","Reproductive Rights",1,0
493,https://womensdigitallibrary.org/items/show/493,"American Sexual Health Association (ASHA) ",,"Promotes the sexual health of individuals, families and communities by advocating sound policies and practices and educating the public, professionals and policy makers, in order to foster healthy sexual behaviors and relationships and prevent adverse health outcomes.",,"<a href=""http://www.ashasexualhealth.org/"" title=""http://www.ashasexualhealth.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ashasexualhealth.org/</a>","American Sexual Health Association (ASHA) ",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.ashasexualhealth.org/,,,,,,,,,,,,,,,,,,,"reproductive health,United States",https://womensdigitallibrary.org/files/original/18f7288787f1ce94d80505e0320222a7.png,"Organization Website","Health and Wellness",1,0
494,https://womensdigitallibrary.org/items/show/494,"American Society for Reproductive Medicine (ASRM)",,"The vision of the American Society for Reproductive Medicine (ASRM) is to be the nationally and internationally recognized leader for multidisciplinary information, education, advocacy and standards in the field of reproductive medicine.",,"<a href=""http://www.reproductivefacts.org/"" title=""http://www.reproductivefacts.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.reproductivefacts.org/</a>","American Society for Reproductive Medicine (ASRM)",1996-2017,,,,,"English and Google Translate",,,,,,,,,,,,,,,,,,,http://www.reproductivefacts.org/,,,,,,,,,,,,,,,,,,,"reproductive health,United States",https://womensdigitallibrary.org/files/original/7eba2d34917dde6bc724395b955b5fc8.jpg,"Organization Website","Health and Wellness",1,0
1226,https://womensdigitallibrary.org/items/show/1226,"Arrests and Prosecutions of Pregnant Women, 1973-2020","Policing, Pregnancy","Collection of sources documenting nearly all of the 1,331 criminal cases of pregnant women independently identified or verified by NAPW. ","National Advocates for Pregnant Women (NAPW)","<a href=""https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269"">https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269</a>","National Advocates for Pregnant Women","September 2021",,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269"">https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269</a>",,,,,,,,,,,,,,,,,,,"maternal health,pregnancy,reproductive health",https://womensdigitallibrary.org/files/original/404721dd6b978aafb409350d4fa5e39d.png,"Organization Website","Reproductive Rights",1,0
