﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
91,https://womensdigitallibrary.org/items/show/91,"In Our Own Voice: National Black Women’s Reproductive Justice Agenda",,"A national reproductive justice organization created to pro-actively lift up the voices and leadership of Black women in our ongoing fight to shift national and state policy in order to secure reproductive justice for all women and girls.","In Our Own Voice: National Black Women’s Reproductive Justice Agenda","<a href=""http://blackrj.org/"" title=""http://blackrj.org/"" target=""_blank"" rel=""noreferrer noopener"">http://blackrj.org/</a>","In Our Own Voice: National Black Women’s Reproductive Justice Agenda",,,,,,English,,,,,,,,,,,,,,,,,,,http://blackrj.org/,,,,,,,,,,,,,,,,,,,"abortion,black women",https://womensdigitallibrary.org/files/original/b80dc69290241d929163b5d6bac55d3e.png,"Organization Website","Reproductive Rights",1,0
92,https://womensdigitallibrary.org/items/show/92,"Black Women For Wellness",,"Organization committed to healing, supporting and educating Black women and girls through health education, empowerment and advocacy.","Black Women For Wellness","<a href=""http://www.bwwla.org/"" title=""http://www.bwwla.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.bwwla.org/</a>","Black Women For Wellness",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.bwwla.org/,,,,,,,,,,,,,,,,,,,"black women",https://womensdigitallibrary.org/files/original/e999d20e5b4a11ae3f5a4237ebdd77d4.png,"Organization Website","Health and Wellness",1,0
93,https://womensdigitallibrary.org/items/show/93,"Black Women's Health Imperative",,"The only national organization dedicated solely to improving the health and wellness of our nation’s 21 million
Black women and girls – physically, emotionally and financially.","Black Women's Health Imperative ","<a href=""https://www.bwhi.org/"" title=""https://www.bwhi.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.bwhi.org/</a>"," Black Women's Health Imperative ",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.bwhi.org/,,,,,,,,,,,,,,,,,,,"black women,health",https://womensdigitallibrary.org/files/original/8b64e4b8dc84ca3121b1f9cdd9d399a8.png,"Organization Website","Health and Wellness",1,0
94,https://womensdigitallibrary.org/items/show/94,"New Voices Pittsburgh",,"Promotes the complete health and well-being of Black women and girls in the Greater Pittsburgh Region, Pennsylvania and Ohio.","New Voices for Reproductive Justice","<a href=""http://www.newvoicespittsburgh.org/"" title=""http://www.newvoicespittsburgh.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.newvoicespittsburgh.org/</a>","New Voices for Reproductive Justice",,,,,,,,,,,,,,,,,,,,,,,,,http://www.newvoicespittsburgh.org/,,,,,,,,,,,,,,,,,,,"black women,health",https://womensdigitallibrary.org/files/original/ce598906102240962ae5582dcb6d2f3d.png,"Organization Website","Health and Wellness",1,0
98,https://womensdigitallibrary.org/items/show/98,"Women with a Vision",,"A community-based non-profit, founded in 1989 by a grassroots collective of African-American women in response to the spread of HIV/AIDS in communities of color.","Women with a Vision","<a href=""http://wwav-no.org/"" title=""http://wwav-no.org/"" target=""_blank"" rel=""noreferrer noopener"">http://wwav-no.org/</a>","Women with a Vision",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://wwav-no.org/,,,,,,,,,,,,,,,,,,,"black women,HIV/AIDS,women of color",https://womensdigitallibrary.org/files/original/6bf6293361a33c89623c3ddfac06a976.jpg,"Organization Website","Health and Wellness",1,0
99,https://womensdigitallibrary.org/items/show/99,"The Afiya Center",,"Centered around the experiences of black women and are designed to strategically address harmful reproductive health and abortion policies.","The Afiya Center","<a href=""http://theafiyacenter.org/"" title=""http://theafiyacenter.org/"" target=""_blank"" rel=""noreferrer noopener"">http://theafiyacenter.org/</a>","The Afiya Center",,,,,,English,,,,,,,,,,,,,,,,,,,http://theafiyacenter.org/,,,,,,,,,,,,,,,,,,,"abortion,black women",https://womensdigitallibrary.org/files/original/8f75f0b4a65a9d2a9c3cd6336f038ee0.jpg,"Organization Website","Reproductive Rights",1,0
119,https://womensdigitallibrary.org/items/show/119,"Black Disabled Woman Syllabus",,"a compilation of books, essays/articles, speeches, music, and other bodies of work that accurately explains the diverse forms of Blackness that exists for Black women, and how the lives of Black disabled women meshed within that discourse. This resources is to be updated as needed and comes from the organization, Ramp Your Voice.","Thompson, Vilissa","<a href=""http://rampyourvoice.com/2016/05/05/black-disabled-woman-syllabus-compilation/"" title=""http://rampyourvoice.com/2016/05/05/black-disabled-woman-syllabus-compilation/"" target=""_blank"" rel=""noreferrer noopener"">http://rampyourvoice.com/2016/05/05/black-disabled-woman-syllabus-compilation/</a>","Ramp Your Voice","May 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,disabilities",https://womensdigitallibrary.org/files/original/fc69235f62056c3d0169c4cb8a27c97d.jpg,"Syllabus or Lesson Plan",Disabilities,1,0
525,https://womensdigitallibrary.org/items/show/525,"Sisters Testify",,"A history project to connect with the signatories of the African American Women in Defense of Ourselves proclamation.  More than 1600 signed it following Anita Hill’s testimony during the Senate Judiciary Committee hearings for Clarence Thomas’ nomination to the U.S. Supreme Court. ","Delida Costin","<a href=""https://www.sisterstestify.com/"" title=""https://www.sisterstestify.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.sisterstestify.com/</a>","Sisters Testify",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.sisterstestify.com/,,,,,,,,,,,,,,,,,,,"Black feminism,black women,sexual harassment,violence",https://womensdigitallibrary.org/files/original/ebc0cb34c006bbe6be5fb2facc2567ef.jpg,"Organization Website",Violence,1,0
526,https://womensdigitallibrary.org/items/show/526,"Black Girls Unscripted",,"A unique collective committed to challenging popular culture narratives about black women and girls, using storytelling to connect, strengthen, and empower women and girls and their communities.","Tiffany Gill ","<a href=""https://www.blackgirlsunscripted.org/"" title=""https://www.blackgirlsunscripted.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackgirlsunscripted.org/</a>","Black Opal Media",2015,,,,,English,,,,,,,,,,,,,,,,,,,https://www.blackgirlsunscripted.org/,,,,,,,,,,,,,,,,,,,"Black feminism,black women",https://womensdigitallibrary.org/files/original/1b889537520575dd4da45551c853d57f.jpg,"Organization Website","Popular Culture",1,0
527,https://womensdigitallibrary.org/items/show/527,"Barbara Smith Caring Circle",,"A circle of monthly donors to collectively contribute whatever you can afford to ensure that feminist activist Barbara Smith is able to live the life she deserves in retirement. Because she has dedicated her life’s work towards liberation, and not to a career with a pension, Barbara is still working paycheck to paycheck in order to make ends meet, pay her bills, and maintain health insurance.",,"<a href=""http://www.smithcaringcircle.com/"" title=""http://www.smithcaringcircle.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.smithcaringcircle.com/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.smithcaringcircle.com/,,,,,,,,,,,,,,,,,,,"Black feminism,black women",https://womensdigitallibrary.org/files/original/c55387c28fcd8a87e02350ca4c643514.png,"Organization Website",Feminism,1,0
