﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
349,https://womensdigitallibrary.org/items/show/349,"Centre for Women's Research (CENWOR)",,"Concerned by the paucity of data to address the disadvantaged position of women, a group of academics, researchers and activists who were involved for several years in research and action-oriented programmes relating to women joined together in 1984 to form the Centre for Women's Research (CENWOR).",,"<a href=""http://cenwor.lk/"" title=""http://cenwor.lk/"" target=""_blank"" rel=""noreferrer noopener"">http://cenwor.lk/</a>","Centre for Women's Research (CENWOR)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://cenwor.lk/,,,,,,,,,,,,,,,,,,,"data,Sri Lanka,women's centers",https://womensdigitallibrary.org/files/original/642b14b76ef9c626f3ff7c8143c4ed69.png,"Organization Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
497,https://womensdigitallibrary.org/items/show/497,"Contraceptive Needs and Services, 2013 Update",,"This report and summary tables present data on the current status of contraceptive needs and services in the United States as a whole, for the 10 federal regions and for each state and county. The data also include the impact that these services have on reducing unintended pregnancy and the public cost savings generated from the provision of publicly funded contraceptive care.","Jennifer J. Frost, Lori F. Frohwirth, Mia R. Zolna","<a href=""https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update"" title=""https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update</a>","Guttmacher Institute","July 2015",,,,,English,,,,,,,,,,,,,https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update,,,,,,,,,,,,,,,,,,,,,,,,,"contraception,data,pregnancy,reproductive health,United States",https://womensdigitallibrary.org/files/original/3d403cf669c26d98a3fa67e76d09919f.pdf,Report,"Health and Wellness",1,0
498,https://womensdigitallibrary.org/items/show/498,"Demystifying Data: A Guide to Using Evidence to Improve Young People's Sexual Health and Rights",,"This report is designed to be a resource for advocates, sexuality educators, young people, service providers and others working to advance the sexual and reproductive health and rights of young people around the world. It contains a wealth of data on young people’s sexual health and rights in 30 countries and offers guidance on how to use those data to advocate for better programs and improved education and services.","Ragnar Anderson, Christine Panchaud, Susheela Singh, Katherine Watson","<a href=""https://www.guttmacher.org/report/demystifying-data-guide-using-evidence-improve-young-peoples-sexual-health-and-rights"" title=""https://www.guttmacher.org/report/demystifying-data-guide-using-evidence-improve-young-peoples-sexual-health-and-rights"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/demystifying-data-guide-using-evidence-improve-young-peoples-sexual-health-and-rights</a>","Guttmacher Institute",2014,,,,,"English, Spanish, French",,,,,,,,,,,,,https://www.guttmacher.org/report/demystifying-data-guide-using-evidence-improve-young-peoples-sexual-health-and-rights,,,,,,,,,,,,,,,,,,,,,,,,,"data,reproductive health",https://womensdigitallibrary.org/files/original/b5c8b5f11e4505d1937350a0e3461f78.pdf,Report,"Health and Wellness",1,0
1107,https://womensdigitallibrary.org/items/show/1107,"Evidence and Data for Gender Equality (EDGE)",,"The Evidence and Data for Gender Equality (EDGE) project is a joint initiative of the United Nations Statistics Division and UN Women that seeks to improve the integration of gender issues into the regular production of official statistics for better, evidence-based policies.",,"<a href=""https://unstats.un.org/edge/"" target=""_blank"" rel=""noreferrer noopener"">https://unstats.un.org/edge/</a>","United Nations",2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,data,https://womensdigitallibrary.org/files/original/8058af47d6b9e8ded311af5873cee63d.png,Dataset,"Data and Statistics",1,0
569,https://womensdigitallibrary.org/items/show/569,"Gender Data Portal",,"The World Bank Group’s comprehensive source for the latest sex-disaggregated data and gender statistics covering demography, education, health, access to economic opportunities, public life and decision-making, and agency.","World Bank","<a href=""http://datatopics.worldbank.org/gender/"" title=""http://datatopics.worldbank.org/gender/"" target=""_blank"" rel=""noreferrer noopener"">http://datatopics.worldbank.org/gender/</a>","World Bank
",2017,,,,,"English, French, Spanish, Russian, Chinese, Hindi, Arabic, Portuguese, Romanian, Thai, Polish, and more",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"data,gender,poverty",https://womensdigitallibrary.org/files/original/7a3ad246d09a7e1d02e517f823c3a750.jpg,Dataset,"Data and Statistics",1,0
817,https://womensdigitallibrary.org/items/show/817,"Gender Quotas Database",,"The aim is to provide policy makers, political actors and parties, gender equality advocates and election practitioners with an easily accessible resource on gender quotas.",,"<a href=""https://www.idea.int/data-tools/data/gender-quotas"" target=""_blank"" rel=""noreferrer noopener"">https://www.idea.int/data-tools/data/gender-quotas</a>","International Institute for Democracy and Electoral Assistance (International IDEA)",2018,,,,,"English, Spanish",,,,,,,,,,,,,https://www.idea.int/data-tools/data/gender-quotas,,,,,,,,,,,,,,,,,,,,,,,,,"data,global,policy",https://womensdigitallibrary.org/files/original/cf90c9da633d99fa473b4b719a8c7000.png,"Interactive Resource","Data and Statistics",1,0
573,https://womensdigitallibrary.org/items/show/573,"Gender statistics",,"Presents gender statistics for the European Union (EU), a selection of indicators from fields such as education, labour market, earnings and health, which are particularly important for measuring differences in the situation of women and men (i.e. gender gaps).","Eurostat Statistics Explained","<a href=""http://ec.europa.eu/eurostat/statistics-explained/index.php/Gender_statistics"" title=""http://ec.europa.eu/eurostat/statistics-explained/index.php/Gender_statistics"" target=""_blank"" rel=""noreferrer noopener"">http://ec.europa.eu/eurostat/statistics-explained/index.php/Gender_statistics</a>","Eurostat Statistics Explained","February 2017",,,,,English,,,,,,,,,,,,,http://ec.europa.eu/eurostat/statistics-explained/index.php/Gender_statistics,,,,,,,,,,,,,,,,,,,,,,,,,"data,gender",https://womensdigitallibrary.org/files/original/7173aad57a0fe5f39b6301717cfe7658.jpg,Report,"Data and Statistics",1,0
570,https://womensdigitallibrary.org/items/show/570,"Gender Stats",,"The scientific notation and interpretation of statistics that in an adequate and complete way are reflecting the living conditions and situations of women and men with respect to all policy fields and areas. Gender Statistics allow for and enable systematic research and study of differentials and issues regarding gender. A gender-related issue is any concern or problem that is determined, in its broadest sense, by differences between men and women based on gender and/or sex.",,"<a href=""http://genderstats.org/"" title=""http://genderstats.org/"" target=""_blank"" rel=""noreferrer noopener"">http://genderstats.org/</a>","Gender Stats",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"data,gender",https://womensdigitallibrary.org/files/original/effc1ff2281d2a74a5a6653877614edf.jpg,Dataset,"Data and Statistics",1,0
465,https://womensdigitallibrary.org/items/show/465,"No Ceilings: The Full Participation Project ",,"The Bill & Melinda Gates Foundation and the No Ceilings initiative of the Bill, Hillary & Chelsea Clinton Foundation have joined forces to gather data and analyze the gains made for women and girls over the last two decades, as well as the gaps that remain.",,"<a href=""http://www.noceilings.org/"" title=""http://www.noceilings.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.noceilings.org/</a>","No Ceilings",2016,,,,,"English, French, Spanish, Russian, Arabic, Chinese",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"data,women's rights",https://womensdigitallibrary.org/files/original/4a0127c303de32535f4c255797ded289.jpg,Report,"Women's Rights - General",1,0
53,https://womensdigitallibrary.org/items/show/53,"Social Institutions and Gender Index (SIGI)",,"The OECD Development Centre’s Social Institutions and Gender Index (SIGI) is a cross-country measure of discrimination against women in social institutions (formal and informal laws, social norms, and practices) across 160 countries.","Organisation for Economic Co-operation and Development (OECD) ","<a href=""http://www.genderindex.org/"" title=""http://www.genderindex.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderindex.org/</a>","Organisation for Economic Co-operation and Development (OECD) ",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,data,https://womensdigitallibrary.org/files/original/f8b22c360729f82a0e2fabff3a52ebab.png,Dataset,"Data and Statistics",1,0
