﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
740,https://womensdigitallibrary.org/items/show/740,"Rainbow Health Ontario (RHO) ",,"Rainbow Health Ontario (RHO) works to improve access to services and promote the health of our LGBTQ communities. ",,"<a href=""https://www.rainbowhealthontario.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rainbowhealthontario.ca/</a>","Rainbow Health Ontario",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,https://www.rainbowhealthontario.ca/,,,,,,,,,,,,,,,,,,,"Canada,health",https://womensdigitallibrary.org/files/original/be82514a92143ef5d86fe8ea4b751737.jpg,"Organization Website","Queer Collection - General",1,0
678,https://womensdigitallibrary.org/items/show/678,Shameless,,"Shameless is an independent Canadian voice for smart, strong, sassy young women and trans youth. ",,"<a href=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>","Shameless Media",2004-,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/14627244ae2fd7f050fe0f457ff19a0f.jpg,Magazine,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
664,https://womensdigitallibrary.org/items/show/664,"Canadian Lesbian and Gay Archives (CLGA)",,"CLGA collects and maintains information related to LGBTQ2+ life in Canada. ",,"<a href=""https://clga.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://clga.ca/</a>",,,,,,,English,,,,,,,,,,,,,https://clga.ca/,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,lesbian",https://womensdigitallibrary.org/files/original/f773ae996fa651ec7e7ed38e6da8b660.png,"Digital Collection or Repository","Queer Collection - General",1,0
579,https://womensdigitallibrary.org/items/show/579,"National Association of Women and the Law (NAWL)
",,"An incorporated not-for-profit feminist organization that promotes the equality rights of women in Canada through legal education, research, and law reform advocacy.",,"<a href=""http://nawl.ca/en/"" title=""http://nawl.ca/en/"" target=""_blank"" rel=""noreferrer noopener"">http://nawl.ca/en/</a>","National Association of Women and the Law (NAWL)",,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://nawl.ca/en/,,,,,,,,,,,,,,,,,,,"Canada,law",https://womensdigitallibrary.org/files/original/002afd3461de3578016c151809c86206.jpg,"Organization Website","Criminal Justice and Law",1,0
485,https://womensdigitallibrary.org/items/show/485,"Power to Push Campaign",,"This campaign encourages women in British Columbia to learn as much as they can and push for the best birth possible.","BC Women’s Hospital & Health Centre","<a href=""http://www.powertopush.ca/"" title=""http://www.powertopush.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://www.powertopush.ca/</a>","Power to Push",2010,,,,,English,,,,,,,,,,,,,,,,,,,http://www.powertopush.ca/,,,,,,,,,,,,,,,,,,,"Canada,health,maternal health,pregnancy",https://womensdigitallibrary.org/files/original/42f635782432da3eb1ab66c9c57d5c9b.jpg,"Organization Website","Health and Wellness",1,0
444,https://womensdigitallibrary.org/items/show/444,"Women's Declaration Against Kinder Morgan Camps",,"Man camps are temporary housing facilities constructed for predominantly male workers on resource development projects in the oil, pipeline, mining, hydroelectric, and forestry industries. Reports show a direct correlation between these encampments and violence against women.",,"<a href=""https://www.secwepemculecw.org/no-man-camps"" title=""https://www.secwepemculecw.org/no-man-camps"" target=""_blank"" rel=""noreferrer noopener"">https://www.secwepemculecw.org/no-man-camps</a>","Secwepemecul'ecw Assembly ",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,Indigenous women,violence",https://womensdigitallibrary.org/files/original/48cd01553aebe481bf1aec220c8bfd6f.jpg,"Organization Website",Violence,1,0
425,https://womensdigitallibrary.org/items/show/425,"Shameless Magazine",,"An independent Canadian voice for smart, strong, sassy young women and trans youth.","Nicole Cohen, Melinda Mattos","<a href=""http://shamelessmag.com/"" title=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>","Julia Horel",,,,,,English,,,,,,,,,,,,,"<a href=""http://shamelessmag.com/"" title=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Canada,girls,media,popular culture",https://womensdigitallibrary.org/files/original/11a3e66c72cedca6661356a9451f3a3b.png,Zine,"Media, Journalism, and Advertising",1,0
407,https://womensdigitallibrary.org/items/show/407,"Native Youth Sexual Health Network (NYSHN)",,"An organization by and for Indigenous youth that works across issues of sexual and reproductive health, rights and justice throughout the United States and Canada.",,"<a href=""http://www.nativeyouthsexualhealth.com/index.html"" title=""http://www.nativeyouthsexualhealth.com/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.nativeyouthsexualhealth.com/index.html</a>","Native Youth Sexual Health Network (NYSHN)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nativeyouthsexualhealth.com/index.html,,,,,,,,,,,,,,,,,,,"Canada,health,Indigenous women,reproductive health,United States",https://womensdigitallibrary.org/files/original/35c9f03d47080e18a55f89fa1b00eb02.jpg,"Organization Website","Health and Wellness",1,0
370,https://womensdigitallibrary.org/items/show/370,"Canadian Women's Health Network (CWHN)",,"Created in 1993 as a voluntary national organization to improve the health and lives of girls and women in Canada and the world by collecting, producing, distributing and sharing knowledge, ideas, education, information, resources, strategies and inspirations.",,"<a href=""http://www.cwhn.ca/en"" title=""http://www.cwhn.ca/en"" target=""_blank"" rel=""noreferrer noopener"">http://www.cwhn.ca/en</a>","Canadian Women's Health Network (CWHN)",2012,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.cwhn.ca/en,,,,,,,,,,,,,,,,,,,"Canada,health",https://womensdigitallibrary.org/files/original/e258cca95d984b8916046840610d0579.jpg,"Organization Website","Health and Wellness",1,0
363,https://womensdigitallibrary.org/items/show/363,"WAVAW Rape Crisis Centre",,"Works to end all forms of violence against women. Guided by feminist anti-oppression philosophy, they challenge and change thinking, actions, and systems that contribute to violence against women. They provide all women who have experienced any form of sexualized violence with support and healing, and engage with youth to develop leadership for prevention of future violence.",,"<a href=""http://www.wavaw.ca/"" title=""http://www.wavaw.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wavaw.ca/</a>",WAVAW,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wavaw.ca/,,,,,,,,,,,,,,,,,,,"Canada,rape,violence",https://womensdigitallibrary.org/files/original/c4844ef71b0a1a6676bbf378f6255203.png,"Organization Website",Violence,1,0
