﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1176,https://womensdigitallibrary.org/items/show/1176,"AWA : la revue de la femme noire",,"This website hosts a digitised version of one of the earliest independent African women’s magazines: AWA: la revue de la femme noire.  AWA was an independent magazine produced in Dakar, Senegal by a network of African women between 1964 and 1973. The magazine features poems, short stories, political reportage, and essays, alongside recipes, fashion, home-furnishings, and readers’ letters pages. It presents women’s lives as citizens, mothers, sisters, workers, and consumers against the global backdrop of Cold War politics, new formulations of Afro-modernity, and demands for women’s rights.","Dr Ruth Bush (University of Bristol, UK) and Dr Claire Ducournau  (Université Paul-Valéry Montpellier 3)","<a href=""https://www.awamagazine.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.awamagazine.org/</a>","Institut Fondamental d’Afrique Noire-Cheikh Anta Diop",2021,,,,,"French, English",,,1964-1973,,,,,,,,,,"<a href=""https://www.awamagazine.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.awamagazine.org/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Senegal",https://womensdigitallibrary.org/files/original/857db612026dac1a938c5a5476bc643e.jpeg,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
1175,https://womensdigitallibrary.org/items/show/1175,"African Feminism (AF)",,"AfricanFeminism (AF) is a pan-African feminist digital platform and collaborative writing project between African  authors/writers with the long-term ambition of bringing on board at least one feminist voice from each country on the continent.","Billene Seyoum","<a href=""https://africanfeminism.com/"" target=""_blank"" rel=""noreferrer noopener"">https://africanfeminism.com/</a>","African Feminism",2018,,,,,English,,,,,,,,,,,,,"<a href=""https://africanfeminism.com/"" target=""_blank"" rel=""noreferrer noopener"">https://africanfeminism.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism",https://womensdigitallibrary.org/files/original/22e3bfbc5640f9d79b6abe18eb014b19.jpg,Magazine,Feminism,1,0
1173,https://womensdigitallibrary.org/items/show/1173,"African Feminist Standpoint",,"The African Feminist Standpoint (AFS) is a curated digital space for Radical African Lesbian Feminist (RALF) thought, words and artistic expression and is a product of the Coalition of African Lesbians (CAL).","Coalition of African Lesbians (CAL)","<a href=""http://ralf.cal.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://ralf.cal.org.za/</a>","Coalition of African Lesbians (CAL)",n.d.,,,,,"French, Portuguese, English, Arabic",,,,,,,,,,,,,"<a href=""http://ralf.cal.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://ralf.cal.org.za/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism,lesbian",https://womensdigitallibrary.org/files/original/baf2e627960da9436d80af63e0f5f44a.png,Magazine,Feminism,1,0
1164,https://womensdigitallibrary.org/items/show/1164,"African Feminist Initiative (AFI)",,"A global and transnational platform where feminist scholars and activists engage in interdisciplinary collaborative knowledge production about Africa and its diaspora.  It was formed in 2015 with the goal of raising awareness of the field of African Feminist Studies and building partnerships among feminist scholars, activists, and institutions.  ","Pennsylvania State University","<a href=""https://afi.la.psu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://afi.la.psu.edu/</a>","Pennsylvania State University",2021,,,,,English,,,2015-,,,,,,,,,,"<a href=""https://afi.la.psu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://afi.la.psu.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism",https://womensdigitallibrary.org/files/original/6a9c4e41d4a835e345b07a2b668d49ef.jpg,"Higher Education Website",Feminism,1,0
1108,https://womensdigitallibrary.org/items/show/1108,"Team Kenya",,"Their mission is to involve entire communities in gender equality, so that girls in rural Kenya can create their own bright futures.","Valerie Wilson","<a href=""https://www.teamkenya.org.uk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.teamkenya.org.uk/</a>","Team Kenya",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://www.teamkenya.org.uk/,,,,,,,,,,,,,,,,,,,"Africa,girls,Kenya",https://womensdigitallibrary.org/files/original/094ac4d800dbda1612d0a9daf916b9d7.jpg,"Organization Website","Women's Rights - General",1,0
1090,https://womensdigitallibrary.org/items/show/1090,Iranti,,"Iranti is a media advocacy organisation that defends the rights of Lesbians, Transgender and Intersex persons in Africa. ","Jabu Pereira","<a href=""https://www.iranti-org.co.za/"" target=""_blank"" rel=""noreferrer noopener"">https://www.iranti-org.co.za/</a>",Iranti,2015,,,,,English,,,,,,,,,,,,,,,,,,,https://www.iranti-org.co.za/,,,,,,,,,,,,,,,,,,,"Africa,intersex,lesbian,media,transgender",https://womensdigitallibrary.org/files/original/10acd605e0f3dc1fc2b6df5e154bd5a9.jpg,"Organization Website","Queer Collection - General",1,0
836,https://womensdigitallibrary.org/items/show/836,"African Feminist Forum (AFF)",,"The African Feminist Forum (AFF) regional gathering brings together African feminist activists to discuss strategy, refine approaches and develop stronger networks to advance women’s rights in Africa.",,"<a href=""http://www.africanfeministforum.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.africanfeministforum.com/</a>","African Feminist Forum (AFF)",2016,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.africanfeministforum.com/,,,,,,,,,,,,,,,,,,,Africa,https://womensdigitallibrary.org/files/original/fd5d80518e76fca86804dc3fc5813bc2.jpg,"Organization Website",Feminism,1,0
752,https://womensdigitallibrary.org/items/show/752,"Coalition of African Lesbians (CAL)",,"The Coalition of African Lesbians is a feminist, activist and Pan-Africanist network of 14 organisations in 10 countries in sub-Saharan Africa committed to advancing freedom, justice and bodily autonomy for all women on the African continent and beyond.",,"<a href=""http://www.cal.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cal.org.za/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.cal.org.za/,,,,,,,,,,,,,,,,,,,"Africa,lesbian",https://womensdigitallibrary.org/files/original/16b4f3a383d97bd3ca453b65568bca7a.png,"Organization Website","Lesbian Collection",1,0
747,https://womensdigitallibrary.org/items/show/747,"Colonizing African Values: How the US Christian Right is Transforming Sexual Politics in Africa",,"This report shows that U.S. Christian Right groups continue to build organizational strength and campaign to inscribe homophobia and anti-abortion politics in the constitutions and laws of African countries.","Kapya John Kaoma","<a href=""http://www.politicalresearch.org/resources/reports/full-reports/colonizing-african-values/#sthash.P7o8J3JE.lPEy9FpV.dpbs"" target=""_blank"" rel=""noreferrer noopener"">http://www.politicalresearch.org/resources/reports/full-reports/colonizing-african-values/#sthash.P7o8J3JE.lPEy9FpV.dpbs</a>","Political Research Associates",2012,,,,,English,,,,,,,,,,,,,http://www.politicalresearch.org/resources/reports/full-reports/colonizing-african-values/#sthash.P7o8J3JE.lPEy9FpV.dpbs,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Christianity,religion,United States",https://womensdigitallibrary.org/files/original/77e8a7be1fec76a7a5ec7f7034f36fc0.pdf,Report,"Queer Collection - General",1,0
733,https://womensdigitallibrary.org/items/show/733,LeGaBiBo,,"LeGaBiBo (Lesbians, Gays and Bisexuals of Botswana) is the first LGBTI (Lesbian, Gay, Bisexual, Transgender and Intersex) organization in Botswana.","Caine Youngman","<a href=""https://legabibo.wordpress.com/"" target=""_blank"" rel=""noreferrer noopener"">https://legabibo.wordpress.com/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,https://legabibo.wordpress.com/,,,,,,,,,,,,,,,,,,,"Africa,Botswana",https://womensdigitallibrary.org/files/original/f97d31980043f2a720aed9986efb052d.jpg,"Organization Website","Queer Collection - General",1,0
