﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
878,https://womensdigitallibrary.org/items/show/878,"Zene u crnom",,"Zene u crnom is a women’s feminist anti-militarist peace organization in Belgrade.",,"<a href=""http://zeneucrnom.org/"" target=""_blank"" rel=""noreferrer noopener"">http://zeneucrnom.org/</a>","Women in Black - Belgrade",2006-2012,,,,,"Serbian, English",,,,,,,,,,,,,,,,,,,http://zeneucrnom.org/,,,,,,,,,,,,,,,,,,,"peace,Serbia",https://womensdigitallibrary.org/files/original/a52d34445b7a9d856916373e545ec67e.jpg,"Organization Website",Peacebuilding,1,0
831,https://womensdigitallibrary.org/items/show/831,"Women's International League for Peace and Freedom (WILPF)",,"Established in 1915, the Women’s International League for Peace and Freedom (WILPF) is an international non-governmental organisation (NGO). They have brought together women from around the world who are united in working for peace by non-violent means and promoting political, economic and social justice for all.",,"<a href=""https://wilpf.org/"" target=""_blank"" rel=""noreferrer noopener"">https://wilpf.org/</a>","WILPF International",2014,,,,,English,,,,,,,,,,,,,,,,,,,https://wilpf.org/,,,,,,,,,,,,,,,,,,,"global,peace",https://womensdigitallibrary.org/files/original/748baa945d5ff7f0f306d96021794e87.png,"Organization Website",Peacebuilding,1,0
2,https://womensdigitallibrary.org/items/show/2,"Women, peace and security and US foreign policy",,"The UN’s women, peace and security agenda works towards the inclusion and meaningful participation of women in peace and security discussions globally. This briefing looks at the agenda’s uncertain future in US foreign policy.",Saferworld,"<a href=""https://www.saferworld.org.uk/resources/publications/1138-women-peace-and-security-and-us-foreign-policy"" title=""https://www.saferworld.org.uk/resources/publications/1138-women-peace-and-security-and-us-foreign-policy"" target=""_blank"" rel=""noreferrer noopener"">https://www.saferworld.org.uk/resources/publications/1138-women-peace-and-security-and-us-foreign-policy</a>",Saferworld,"September 2017",,,,,English,,,,,,,,,,,,,,,,,,,https://www.saferworld.org.uk/resources/publications/1138-women-peace-and-security-and-us-foreign-policy,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/9d0832577cda023eca3fb1e2d139212e.pdf,Report,Peacebuilding,1,0
1102,https://womensdigitallibrary.org/items/show/1102,"Women Wage Peace",,"Women Wage Peace is a broad grassroots movement, which has tens of thousands of members from the right, the center and the left of the political spectrum, Jews and Arabs, religious and secular, from the center of the country and the periphery, women from kibbutzim and from settlements, all of whom are united in a demand for a mutually binding non-violent accord, agreeable to both sides.",,"<a href=""http://womenwagepeace.org.il/en/"" target=""_blank"" rel=""noreferrer noopener"">http://womenwagepeace.org.il/en/</a>","Women Wage Peace",2018,,,,,"English, Spanish, French, Russian, Italian, Arabic",,,,,,,,,,,,,,,,,,,http://womenwagepeace.org.il/en/,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/72c1e85a70e03d9b4871914b7bb08dc0.jpg,"Organization Website",Peacebuilding,1,0
80,https://womensdigitallibrary.org/items/show/80,"Women in Black",,"A world-wide network of women committed to peace with justice and actively opposed to injustice, war, militarism and other forms of violence.","Women in Black","<a href=""http://womeninblack.org/"" title=""http://womeninblack.org/"" target=""_blank"" rel=""noreferrer noopener"">http://womeninblack.org/</a>","Women in Black",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://womeninblack.org/,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/ae00cc680d9660a23db03b907b87db34.png,"Organization Website",Peacebuilding,1,0
3,https://womensdigitallibrary.org/items/show/3,"United Nations Reform: Improving Peace Operations by Advancing the Role of Women",,"A 2007 report from the Stanley Foundation on ways to improve the recruitment and selection of women for United Nations peace operations.","Stanley Foundation","<a href=""https://www.stanleyfoundation.org/resources.cfm?id=1"" title=""https://www.stanleyfoundation.org/resources.cfm?id=1"" target=""_blank"" rel=""noreferrer noopener"">https://www.stanleyfoundation.org/resources.cfm?id=1</a>","Stanley Foundation","February 2007",,,,,English,,,,,,,,,,,,,,,,,,,https://www.stanleyfoundation.org/resources.cfm?id=1,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/84938dd455a238a39214e8a542d03929.pdf,Report,Peacebuilding,1,0
1278,https://womensdigitallibrary.org/items/show/1278,"The Black Alliance for Peace",Peacebuilding,"The Black Alliance for Peace (BAP) seeks to recapture and redevelop the historic anti-war, anti-imperialist, and pro-peace positions of the radical black movement. Through educational activities, organizing and movement support, organizations and individuals in the Alliance will work to oppose both militarized domestic state repression, and the policies of de-stabilization, subversion and the permanent war agenda of the U.S. state globally.   ","The Black Alliance for Peace","<a href=""https://blackallianceforpeace.com/#home-above-fold"">https://blackallianceforpeace.com/</a>","The Black Alliance for Peace",2022,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://blackallianceforpeace.com/#home-above-fold"">https://blackallianceforpeace.com/</a>",,,,,,,,,,,,,,,,,,,"history,peace,United States",https://womensdigitallibrary.org/files/original/884e157060d6aa7385866ad9aa63c2ac.png,"Organization Website",Peacebuilding,1,0
654,https://womensdigitallibrary.org/items/show/654,"Text and context: Evaluating peace agreements for their 'gender perspective'",,"This report examines what ‘a gender perspective’ in peace agreements might mean, assesses numerous peace agreements from between 1 January 1990 and 1 January 2015 for their ‘gender perspective, and produces data on when women have been specifically mentioned in those peace agreements.","Christine Bell","<a href=""http://www.unwomen.org/en/digital-library/publications/2017/8/evaluating-peace-agreements-for-their-gender-perspective"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/8/evaluating-peace-agreements-for-their-gender-perspective</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2015,,,,,"Arabic, English, French, Spanish",,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/8/evaluating-peace-agreements-for-their-gender-perspective,,,,,,,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/15c72cafe7a8c0ce37c10f9ee80ac12d.pdf,Report,Peacebuilding,1,0
1,https://womensdigitallibrary.org/items/show/1,"Rethinking Gender in Peacebuilding",,"This 2014 report calls for a more nuanced understanding of the role gender plays in peacebuilding. It is part of a three-year research project aimed at deepening and expanding understanding on the topic and is based on field research in Burundi, Colombia, Nepal and Uganda. ","Myrttinen, Henri; Naujoks, Jana; El-Bushra, Judy.","<a href=""http://www.international-alert.org/publications/rethinking-gender-peacebuilding"" title=""http://www.international-alert.org/publications/rethinking-gender-peacebuilding"" target=""_blank"" rel=""noreferrer noopener"">http://www.international-alert.org/publications/rethinking-gender-peacebuilding</a>","International Alert","March 2014",,,,,English,,,,,,,,,,,,,http://www.international-alert.org/publications/rethinking-gender-peacebuilding,,,,,,http://www.international-alert.org/publications/rethinking-gender-peacebuilding-uganda,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/72285096f511e6300ab8259d6f3fcef6.jpg,Report,Peacebuilding,1,0
840,https://womensdigitallibrary.org/items/show/840,"Rebuilding dignified lives: Gender in peacebuilding in Burundi",,"The post-independence history of Burundi until 2005 has been largely marked by violent conflict and genocide, the numerous legacies of which continue to cast their shadow over Burundian society. The peacebuilding process remains a fragile one. Nonetheless, since the end of the civil war, Burundians at all levels have been rebuilding their individual and family lives as well as those of their communities.","Henri Myrttinen and Pierre Claver Nsengiyumva","<a href=""https://www.international-alert.org/publications/rethinking-gender-peacebuilding-burundi"" target=""_blank"" rel=""noreferrer noopener"">https://www.international-alert.org/publications/rethinking-gender-peacebuilding-burundi</a>","International Alert",2014,,,,,English,,,,,,,,,,,,,https://www.international-alert.org/publications/rethinking-gender-peacebuilding-burundi,,,,,,,,,,,,,,,,,,,,,,,,,"Burundi,peace,war",https://womensdigitallibrary.org/files/original/4ed6f403bd871976c1af42c159bafbb6.pdf,Report,Peacebuilding,1,0
