﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
482,https://womensdigitallibrary.org/items/show/482,"“If I know I am on the pill and I get pregnant, it's an act of God”: women's views on fatalism, agency and pregnancy",,"A study published open access in Contraception journal where the authors interviewed 52 U.S. women aged 18-30 about their views on and experiences with contraception and their attitudes toward pregnancy. Jones et al. also examined the relationship between women's beliefs about their ability to control pregnancy and the consistency of their contraceptive use over the past year.","Rachel K. Jones, Lori F. Frohwirth, Nakeisha M. Blades","<span></span><a href=""http://dx.doi.org/10.1016/j.contraception.2016.02.005"" title=""http://dx.doi.org/10.1016/j.contraception.2016.02.005"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.1016/j.contraception.2016.02.005</a>","Elsevier Inc.","June 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contraception,pregnancy",https://womensdigitallibrary.org/files/original/31405765b92bd2ad5f1b3ca047e59c7e.pdf,Report,"Health and Wellness",1,0
787,https://womensdigitallibrary.org/items/show/787,"A Thin Blue Line: The History of the Pregnancy Test Kit",,"Online exhibition of the history of the home pregnancy test.","Sarah A. Leavitt","<a href=""https://history.nih.gov/exhibits/thinblueline/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://history.nih.gov/exhibits/thinblueline/index.html</a>","Office of NIH History",2003,,,,,English,,,,,,,,,,,,,https://history.nih.gov/exhibits/thinblueline/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"health,history,pregnancy,reproductive health",https://womensdigitallibrary.org/files/original/d41aa665d9e55b0ecbe325ad47199f3b.jpg,Exhibition,History,1,0
1226,https://womensdigitallibrary.org/items/show/1226,"Arrests and Prosecutions of Pregnant Women, 1973-2020","Policing, Pregnancy","Collection of sources documenting nearly all of the 1,331 criminal cases of pregnant women independently identified or verified by NAPW. ","National Advocates for Pregnant Women (NAPW)","<a href=""https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269"">https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269</a>","National Advocates for Pregnant Women","September 2021",,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269"">https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269</a>",,,,,,,,,,,,,,,,,,,"maternal health,pregnancy,reproductive health",https://womensdigitallibrary.org/files/original/404721dd6b978aafb409350d4fa5e39d.png,"Organization Website","Reproductive Rights",1,0
497,https://womensdigitallibrary.org/items/show/497,"Contraceptive Needs and Services, 2013 Update",,"This report and summary tables present data on the current status of contraceptive needs and services in the United States as a whole, for the 10 federal regions and for each state and county. The data also include the impact that these services have on reducing unintended pregnancy and the public cost savings generated from the provision of publicly funded contraceptive care.","Jennifer J. Frost, Lori F. Frohwirth, Mia R. Zolna","<a href=""https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update"" title=""https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update</a>","Guttmacher Institute","July 2015",,,,,English,,,,,,,,,,,,,https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update,,,,,,,,,,,,,,,,,,,,,,,,,"contraception,data,pregnancy,reproductive health,United States",https://womensdigitallibrary.org/files/original/3d403cf669c26d98a3fa67e76d09919f.pdf,Report,"Health and Wellness",1,0
561,https://womensdigitallibrary.org/items/show/561,"Key Information About U.S. States",,"Does your state have policies to increase access to and information about contraception? What federal grants for teen pregnancy prevention are going to your state? Where does Title X family planning funding go and how many unintended pregnancies has it prevented? The answers to these questions and more are summed up in these fact sheets. Check out the lay of the land in your state.","Power to Decide","<a href=""https://powertodecide.org/what-we-do/information/resource-library/key-information-about-us-states"" title=""https://powertodecide.org/what-we-do/information/resource-library/key-information-about-us-states"" target=""_blank"" rel=""noreferrer noopener"">https://powertodecide.org/what-we-do/information/resource-library/key-information-about-us-states</a>","Power to Decide","December 2017",,,,,English,,,,,,,,,,,,,https://powertodecide.org/what-we-do/information/resource-library/key-information-about-us-states,,,,,,,,,,,,,,,,,,,,,,,,,"contraception,pregnancy",https://womensdigitallibrary.org/files/original/51081df1146767f5d5723c5d86b2a627.png,Report,"Health and Wellness",1,0
483,https://womensdigitallibrary.org/items/show/483,"Midwifery Today",,"Through networking and education, Midwifery Today’s mission is to return midwifery care to its rightful position in the family; to make midwifery care the norm throughout the world; and to redefine midwifery as a vital partnership with women.",,"<a href=""https://midwiferytoday.com/"" title=""https://midwiferytoday.com/"" target=""_blank"" rel=""noreferrer noopener"">https://midwiferytoday.com/</a>","Midwifery Today, Inc.",1987-2017,,,,,English,,,,,,,,,,,,,https://midwiferytoday.com/,,,,,,,,,,,,,,,,,,,,,,,,,"maternal health,midwifery,pregnancy",https://womensdigitallibrary.org/files/original/a043e0483f47d879cc6c2ad56a2624f4.jpg,Magazine,"Health and Wellness",1,0
560,https://womensdigitallibrary.org/items/show/560,"Power to Decide","Reproductive freedom, reproductive rights, contraception, safe sex, pregnancy, teen pregnancy","Power to Decide, the campaign to prevent unplanned pregnancy, works to ensure that all young people—no matter who they are, where they live, or what their economic status might be—have the power to decide if, when, and under what circumstances to get pregnant. They do this by increasing information, access, and opportunity.",,"<a href=""https://powertodecide.org/"" title=""https://powertodecide.org/"" target=""_blank"" rel=""noreferrer noopener"">https://powertodecide.org/</a>","Power to Decide",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://powertodecide.org/,,,,,,,,,,,,,,,,,,,"contraception,pregnancy,reproductive rights,teen pregnancy",https://womensdigitallibrary.org/files/original/74532052f164add2e5d04f7151742761.png,"Organization Website","Health and Wellness",1,0
485,https://womensdigitallibrary.org/items/show/485,"Power to Push Campaign",,"This campaign encourages women in British Columbia to learn as much as they can and push for the best birth possible.","BC Women’s Hospital & Health Centre","<a href=""http://www.powertopush.ca/"" title=""http://www.powertopush.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://www.powertopush.ca/</a>","Power to Push",2010,,,,,English,,,,,,,,,,,,,,,,,,,http://www.powertopush.ca/,,,,,,,,,,,,,,,,,,,"Canada,health,maternal health,pregnancy",https://womensdigitallibrary.org/files/original/42f635782432da3eb1ab66c9c57d5c9b.jpg,"Organization Website","Health and Wellness",1,0
942,https://womensdigitallibrary.org/items/show/942,"Pre-eclampsia and eclampsia monitoring, prevention and treatment (PRE-EMPT)",,"The theme of PRE-EMPT is to develop, test and introduce new knowledge that will reduce the unacceptable maternal, perinatal, family, societal, and global impacts of pre-eclampsia, and the other hypertensive disorders of pregnancy.",,"<a href=""https://pre-empt.bcchr.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://pre-empt.bcchr.ca/</a>","University of British Columbia",,,,,,English,,,,,,,,,,,,,https://pre-empt.bcchr.ca/,,,,,,,,,,,,,,,,,,,,,,,,,"health,pregnancy",https://womensdigitallibrary.org/files/original/8bce3641197569862773003e117d9fd5.jpg,"Higher Education Website","Health and Wellness",1,0
489,https://womensdigitallibrary.org/items/show/489,"Pregnancies, Births and Abortions Among Adolescents and Young Women in the United States, 2013: National and State Trends by Age, Race and Ethnicity",,"This report contains statistics for 2013 on the incidence of pregnancy, birth and abortion among adolescents and young women aged 24 or younger for the United States as a whole and for individual states. National data include trends for multiple age-groups since 1973, and state data include trends among 15–19-year-olds since 1988. The report concludes with a discussion of the methodology and sources used to obtain the estimates.","Kathryn Kost, Isaac Maddow-Zimet, Alex Arpaia","<a href=""https://www.guttmacher.org/report/us-adolescent-pregnancy-trends-2013"" title=""https://www.guttmacher.org/report/us-adolescent-pregnancy-trends-2013"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/us-adolescent-pregnancy-trends-2013</a>","Guttmacher Institute","August 2017",,,,,English,,,,,,,,,,,,,https://www.guttmacher.org/report/us-adolescent-pregnancy-trends-2013,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,pregnancy,United States",https://womensdigitallibrary.org/files/original/8e55ffbfccd08449e50a619fd8559fac.pdf,Report,"Health and Wellness",1,0
