﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
85,https://womensdigitallibrary.org/items/show/85,"Planned Parenthood",,"America's most trusted provider of reproductive health care.","Planned Parenthood Federation of America Inc.","<a href=""https://www.plannedparenthood.org/"" title=""https://www.plannedparenthood.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.plannedparenthood.org/</a>","Planned Parenthood Federation of America Inc.",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.plannedparenthood.org/,,,,,,,,,,,,,,,,,,,"abortion,pro-choice,reproductive health,sexual health",https://womensdigitallibrary.org/files/original/f206e58f5d528812bdfc9f5f3ca8f962.png,"Organization Website","Reproductive Rights",1,0
261,https://womensdigitallibrary.org/items/show/261,"Crisis Pregnancy Centers",,"Information about crisis pregnancy centers (CPCs) from the National Abortion Federation.","Kristin Harrison, Esq. ","<a href=""https://5aa1b2xfmfh2e2mk03kk8rsx-wpengine.netdna-ssl.com/wp-content/uploads/cpc.pdf"" title=""https://5aa1b2xfmfh2e2mk03kk8rsx-wpengine.netdna-ssl.com/wp-content/uploads/cpc.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://5aa1b2xfmfh2e2mk03kk8rsx-wpengine.netdna-ssl.com/wp-content/uploads/cpc.pdf</a>","National Abortion Federation",2006,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/ecb14dfcaccd0303e21f8347ba0a011b.pdf,Article,"Reproductive Rights",1,0
262,https://womensdigitallibrary.org/items/show/262,"Pregnancy Centers Gain Influence in Anti-Abortion Arena",,"New York Times article about crisis pregnancy centers (CPCs).","Pam Belluck","<a href=""http://www.nytimes.com/2013/01/05/health/pregnancy-centers-gain-influence-in-anti-abortion-fight.html"" title=""http://www.nytimes.com/2013/01/05/health/pregnancy-centers-gain-influence-in-anti-abortion-fight.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.nytimes.com/2013/01/05/health/pregnancy-centers-gain-influence-in-anti-abortion-fight.html</a>","New York Times",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/b1fc802a63674cc17159d94e2e794651.jpg,Article,"Reproductive Rights",1,0
263,https://womensdigitallibrary.org/items/show/263,"Samantha Bee explores the shocking lies of anti-abortion 'crisis pregnancy centers'",,"An article describing a television segment by Samantha Bee about crisis pregnancy centers (CPCs).","Jason Guerrasio","<a href=""http://www.businessinsider.com/samantha-bee-on-crisis-pregnancy-centers-2016-5"" title=""http://www.businessinsider.com/samantha-bee-on-crisis-pregnancy-centers-2016-5"" target=""_blank"" rel=""noreferrer noopener"">http://www.businessinsider.com/samantha-bee-on-crisis-pregnancy-centers-2016-5</a><a href=""http://www.motherjones.com/files/cpchistory2.pdf"" title=""http://www.motherjones.com/files/cpchistory2.pdf"" target=""_blank"" rel=""noreferrer noopener""><br /></a>","Business Insider","May 10, 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/ec2cb5584a2825302ef6419aa7f4e829.png,Article,"Reproductive Rights",1,0
264,https://womensdigitallibrary.org/items/show/264,"Support shams: Anti-abortion clinics masquerading as pregnancy support centers",,"An article exposing the falsehoods about crisis pregnancy centers (CPCs). ","Eesha Pandit","<a href=""https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/"" title=""https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/"" target=""_blank"" rel=""noreferrer noopener"">https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/</a>",Salon,"September 15, 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/4b95c57437a515d745d8bc0c6dfce012.png,Article,"Reproductive Rights",1,0
265,https://womensdigitallibrary.org/items/show/265,"What I Learned Undercover at a Crisis Pregnancy Center",,"Exposing crisis pregnancy centers (CPCs). ","Caitlin Bancroft","<a href=""https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html"" title=""https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html</a>","Huffington Post","August 15, 2013",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/d184cab35c0e0e11a938ab4002391faa.png,Article,"Reproductive Rights",1,0
271,https://womensdigitallibrary.org/items/show/271,"Initiative for Women With Disabilities ",,"Provides primary gynecological care and wellness services. We strive to meet the unique physical and emotional needs of women and adolescent girls who have physical disabilities.  ",,"<a href=""http://nyulangone.org/locations/initiative-for-women-with-disabilities"" title=""http://nyulangone.org/locations/initiative-for-women-with-disabilities"" target=""_blank"" rel=""noreferrer noopener"">http://nyulangone.org/locations/initiative-for-women-with-disabilities</a>","NYU Langone",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disabilities,health,reproductive health",https://womensdigitallibrary.org/files/original/b67d996e0fa8d3c9a08619e785da00dc.jpg,"Higher Education Website",Disabilities,1,0
281,https://womensdigitallibrary.org/items/show/281,"Ipas Development Foundation (IDF)",,"IDF is dedicated to preventing and managing unwanted pregnancies. Their vision is to help ensure that every woman and girl has the right and ability to determine her own sexuality and reproductive health. ",,"<a href=""http://ipasdevelopmentfoundation.org/"" title=""http://ipasdevelopmentfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ipasdevelopmentfoundation.org/</a>","Ipas Development Foundation (IDF)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://ipasdevelopmentfoundation.org/,,,,,,,,,,,,,,,,,,,"abortion,health,India,pro-choice,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/9c5c7b3fe036ed47e3e6aeb42f66b987.png,"Organization Website","Reproductive Rights",1,0
346,https://womensdigitallibrary.org/items/show/346,"Asian-Pacific Resource & Research Centre for Women (ARROW)",,"A regional non-profit that strives to enable women to be equal citizens in all aspects of their life by ensuring their sexual and reproductive health and rights are achieved.",,"<a href=""http://arrow.org.my/"" title=""http://arrow.org.my/"" target=""_blank"" rel=""noreferrer noopener"">http://arrow.org.my/</a>","Asian-Pacific Resource & Research Centre for Women (ARROW)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://arrow.org.my/,,,,,,,,,,,,,,,,,,,"Asia Pacific,reproductive health",https://womensdigitallibrary.org/files/original/4089a0d4a9641c9077c5fcb704e6e8a8.png,"Organization Website","Health and Wellness",1,0
380,https://womensdigitallibrary.org/items/show/380,"Our Bodies Ourselves (OBOS) ",,"A nonprofit, public interest organization based in Boston, Mass., that develops and promotes evidence-based information on girls’ and women’s reproductive health and sexuality.",,"<a href=""http://www.ourbodiesourselves.org/"" title=""http://www.ourbodiesourselves.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ourbodiesourselves.org/</a>","Our Bodies Ourselves (OBOS) ",2017,,,,,,,,,,,,,,,,,,,,,,,,http://www.ourbodiesourselves.org/,,,,,,,,,,,,,,,,,,,"health,Massachusetts,reproductive health",https://womensdigitallibrary.org/files/original/149b5affc4ec0a1a21b0d0e43c7d4380.png,"Organization Website","Health and Wellness",1,0
