﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
68,https://womensdigitallibrary.org/items/show/68,"KARAMAH: Muslim Women Lawyers for Human Rights",,"A nonprofit organization committed to promoting human rights globally, especially gender equity, religious freedom and civil rights in the United States. It pursues its mission through education, legal outreach and advocacy.",Karamah,"<a href=""http://karamah.org/"" title=""http://karamah.org/"" target=""_blank"" rel=""noreferrer noopener"">http://karamah.org/</a>",Karamah,,,,,,"English, Arabc",,,,,,,,,,,,,,,,,,,http://karamah.org/,,,,,,,,,,,,,,,,,,,"Islam,law",https://womensdigitallibrary.org/files/original/4c19cf9bfdc3ecda42a0b537fca5afc7.png,"Organization Website","Religion and Philosophy",1,0
447,https://womensdigitallibrary.org/items/show/447,"Know Your IX",,"A national survivor-run, student-driven campaign to end campus sexual violence. Know Your IX fills the gap between the law on the books and survivors on the ground: they work to educate fellow students about their rights and empower them to take action for safety and equality on campus; and bring students' voices, experiences, and concerns to policymakers writing the next chapter in Title IX's history.",,"<a href=""https://www.knowyourix.org/"" title=""https://www.knowyourix.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.knowyourix.org/</a>","Know Your IX",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.knowyourix.org/"" title=""https://www.knowyourix.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.knowyourix.org/</a>",,,,,,,,,,,,,,,,,,,"education,law,Title IX,United States,violence",https://womensdigitallibrary.org/files/original/d3dea5de87dbb52ca8d07fdabba96657.png,"Organization Website","Criminal Justice and Law",1,0
331,https://womensdigitallibrary.org/items/show/331,"LGBT Rights",,"Information about LGBT rights from the ACLU.",,"<a href=""https://www.aclu.org/issues/lgbt-rights"" title=""https://www.aclu.org/issues/lgbt-rights"" target=""_blank"" rel=""noreferrer noopener"">https://www.aclu.org/issues/lgbt-rights</a>",ACLU,2017,,,,,ENglish,,,,,,,,,,,,,,,,,,,https://www.aclu.org/issues/lgbt-rights,,,,,,,,,,,,,,,,,,,"law,LGBTQ",https://womensdigitallibrary.org/files/original/efd8d4278366a2d9a9eb274b622ecd93.png,"Organization Website","Queer Collection - General",1,0
1117,https://womensdigitallibrary.org/items/show/1117,"Making Laws Work for Women and Men: A Practical Guide to Gender-Sensitive Legislation",,"This guide looks at the legislative process as a vital entry point for gender mainstreaming, while taking into account the direct and tangible impact of legislation on people’s lives. ",,"<a href=""https://www.osce.org/odihr/327836"" target=""_blank"" rel=""noreferrer noopener"">https://www.osce.org/odihr/327836</a>","Organization for Security and Co-operation in Europe (OSCE)",2017,,,,,"English, Russian, Croatian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,law",https://womensdigitallibrary.org/files/original/8098b8dbd2f3653656dc21251f1328a3.pdf,Guide,"Criminal Justice and Law",1,0
1211,https://womensdigitallibrary.org/items/show/1211,"Ms. Magazine: Center for Reproductive Rights","Reproductive rights","Ms. Magazine is a trusted, popular source for feminist news and information in print and online. Ms. emphasizes in-depth investigative reporting and feminist political analysis. The Center for Reproductive Rights features a collection of essays, audio and video content , describing the policy and legal paths regarding the overturning of Roe V. Wade.","Ms. Magazine","<a href=""https://msmagazine.com/beyond-roe/"">https://msmagazine.com/beyond-roe/</a>","Feminist Majority Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://msmagazine.com/"">https://msmagazine.com/</a>",,,,,,,,,,,,,,,,,,,"activism,education,law,policy,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/77e78d50b46b6b4d1082acfaa8b6da9d.png,"Organization Website","Reproductive Rights",1,0
579,https://womensdigitallibrary.org/items/show/579,"National Association of Women and the Law (NAWL)
",,"An incorporated not-for-profit feminist organization that promotes the equality rights of women in Canada through legal education, research, and law reform advocacy.",,"<a href=""http://nawl.ca/en/"" title=""http://nawl.ca/en/"" target=""_blank"" rel=""noreferrer noopener"">http://nawl.ca/en/</a>","National Association of Women and the Law (NAWL)",,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://nawl.ca/en/,,,,,,,,,,,,,,,,,,,"Canada,law",https://womensdigitallibrary.org/files/original/002afd3461de3578016c151809c86206.jpg,"Organization Website","Criminal Justice and Law",1,0
457,https://womensdigitallibrary.org/items/show/457,"National Black Women’s Justice Institute (NBWJI)",,"A nonprofit organization focused on reducing racial and gender disparities across the justice continuum affecting cisgender and transgender Black women, girls, and their families, by conducting research, providing technical assistance, engaging in public education, promoting civic engagement, and advocating for informed and effective policies. ",,"<a href=""https://www.nbwji.org/"" title=""https://www.nbwji.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nbwji.org/</a>","National Black Women’s Justice Institute (NBWJI)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.nbwji.org/,,,,,,,,,,,,,,,,,,,"criminal justice,law",https://womensdigitallibrary.org/files/original/5280b8a1abb5756bf7536be15979ae12.jpg,"Organization Website","Criminal Justice and Law",1,0
1068,https://womensdigitallibrary.org/items/show/1068,"National Center for Lesbian Rights",,"NCLR is a national legal organization committed to advancing the civil and human rights of lesbian, gay, bisexual, and transgender people and their families through litigation, legislation, policy, and public education.",,"<a href=""http://www.nclrights.org/"">http://www.nclrights.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.nclrights.org/"">http://www.nclrights.org/</a>",,,,,,,,,,,,,,,,,,,"law,lesbian",https://womensdigitallibrary.org/files/original/3e61087531fb4d334a164ee68f644d83.png,"Organization Website","Lesbian Collection",1,0
580,https://womensdigitallibrary.org/items/show/580,"National Women’s Law Center ",,"The Center has worked for more than 40 years to protect and promote equality and opportunity for women and families. They champion policies and laws that help women and girls achieve their potential at every stage of their lives — at school, at work, at home, and in retirement. Their staff are committed advocates who take on the toughest challenges, especially for the most vulnerable women.",,"<a href=""https://nwlc.org/"" title=""https://nwlc.org/"" target=""_blank"" rel=""noreferrer noopener"">https://nwlc.org/</a>","National Women’s Law Center ",,,,,,English,,,,,,,,,,,,,,,,,,,https://nwlc.org/,,,,,,,,,,,,,,,,,,,law,https://womensdigitallibrary.org/files/original/0cc5d36d3d983b1b44e57b230fdac681.jpg,"Organization Website","Criminal Justice and Law",1,0
1276,https://womensdigitallibrary.org/items/show/1276,"Reproductive Justice - End Domestic Abuse Wisconsin","Reproductive justice","End Domestic Abuse is an organization working to provide safety and to give a voice to all affected by domestic abuse, while creating the social change necessary to address its root causes. This page on the End Domestic Abuse WI is dedicated to sharing information and resources on reproductive justice, including Wisconsin and National Resources, Shareable Media, and an FAQ on Abortion Access in WI in the Wake of Roe V Wade Being Overturned","End Domestic Abuse Wisconsin","<a href=""https://www.endabusewi.org/resources/reproductive-justice/"">https://www.endabusewi.org/resources/reproductive-justice/</a>","End Domestic Abuse WI ",2022,,,,"Website ",English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.endabusewi.org/resources/reproductive-justice/"">https://www.endabusewi.org/resources/reproductive-justice/</a>",,,,,,,,,,,,,,,,,,,"law,reproductive rights,United States,violence,Wisconsin",https://womensdigitallibrary.org/files/original/fc0e37bd9ac7c617c3e602a63c0b553d.png,"Organization Website","Reproductive Rights",1,0
