﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
311,https://womensdigitallibrary.org/items/show/311,"Crunk Feminist Collective (CFC)",,"A space of support and camaraderie for hip hop generation feminists of color, queer and straight, in the academy and without, by building a rhetorical community, in which we can discuss our ideas, express our crunk feminist selves,  fellowship with one another, debate and challenge one another, and support each other, as we struggle together to articulate our feminist goals, ideas, visions, and dreams in ways that are both personally and professionally beneficial.",,"<a href=""http://www.crunkfeministcollective.com/"" title=""http://www.crunkfeministcollective.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.crunkfeministcollective.com/</a>","Crunk Feminist Collective (CFC)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.crunkfeministcollective.com/,,,,,,,,,,,,,,,,,,,"activism,Black feminism,LGBTQ",https://womensdigitallibrary.org/files/original/275576191a5c7dbe986c366bb020c1c1.png,"Organization Website",Feminism,1,0
227,https://womensdigitallibrary.org/items/show/227,"Defining Black Feminist Thought ",,"Written by Patricia Hill Collins, this piece discusses the intricacies of Black Feminism, Black Feminist Thought, and what constitutes both.","Patricia Hill Collins","<a href=""http://www.feministezine.com/feminist/modern/Defining-Black-Feminist-Thought.html"" title=""http://www.feministezine.com/feminist/modern/Defining-Black-Feminist-Thought.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.feministezine.com/feminist/modern/Defining-Black-Feminist-Thought.html</a>","The Feminist eZine",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism",https://womensdigitallibrary.org/files/original/c292a55c592d793dc14cceefafc7db58.jpg,Blog,Feminism,1,0
854,https://womensdigitallibrary.org/items/show/854,"Feminist Alliance for International Action (FAFIA)",,"An alliance of equality-seeking organizations committed to making international agreements on women’s human rights a reality in women’s everyday lives in Canada.",,"<a href=""http://fafia-afai.org/en/"" target=""_blank"" rel=""noreferrer noopener"">http://fafia-afai.org/en/</a>",FAFIA-AFAI,2018,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://fafia-afai.org/en/,,,,,,,,,,,,,,,,,,,Canada,https://womensdigitallibrary.org/files/original/5c4d9a3d4c61663b5711cc33cb52fd9f.png,"Organization Website",Feminism,1,0
459,https://womensdigitallibrary.org/items/show/459,feminist.com,,"A thriving online community fostering awareness, education and activism for women all across the world.","Marianne Schnall","<a href=""http://www.feminist.com/"" title=""http://www.feminist.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.feminist.com/</a>",feminist.com,1995-2013,,,,,English,,,,,,,,,,,,,,,,,,,http://www.feminist.com/,,,,,,,,,,,,,,,,,,,"activism,feminism",https://womensdigitallibrary.org/files/original/05483045f9b8af17a2121446acbe5ba1.png,"Organization Website",Feminism,1,0
460,https://womensdigitallibrary.org/items/show/460,Feministe,,"Feministe‘s mission is to foster a dynamic, robust, progressive, and inclusive feminist community.",,"<a href=""http://www.feministe.us/"" title=""http://www.feministe.us/"" target=""_blank"" rel=""noreferrer noopener"">http://www.feministe.us/</a>",Feministe,2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.feministe.us/blog/,,,,,,,,,,,,,,,,,,,feminism,https://womensdigitallibrary.org/files/original/6791a82f8e8db6a05ff9694f3511e262.jpg,"Organization Website",Feminism,1,0
772,https://womensdigitallibrary.org/items/show/772,"Feminist Freedom Warriors",,"A digital video archive documenting cross-generational conversations about justice, politics and hope with feminist scholar-activists.",,"<a href=""http://feministfreedomwarriors.org/"" target=""_blank"" rel=""noreferrer noopener"">http://feministfreedomwarriors.org/</a>","Feminist Freedom Warriors",2018,,,,,English,,,,,,,,,,,,,http://feministfreedomwarriors.org/,,,,,,,,,,,,,,,,,,,,,,,,,"women of color",https://womensdigitallibrary.org/files/original/45e69a3ececf2a92905eeddd869dc941.jpg,"Digital Collection or Repository",Feminism,1,0
461,https://womensdigitallibrary.org/items/show/461,Feministing,,"An online community run by and for young feminists. For over a decade, they’ve been offering sharp, uncompromising feminist analysis of everything from pop culture to politics and inspiring young people to make real-world feminist change, online and off.","Jessica Valenti","<a href=""http://feministing.com/"" title=""http://feministing.com/"" target=""_blank"" rel=""noreferrer noopener"">http://feministing.com/</a>",Feministing,2017,,,,,English,,,,,,,,,,,,,,,,,,,http://feministing.com/,,,,,,,,,,,,,,,,,,,feminism,https://womensdigitallibrary.org/files/original/c614f04a4c073b5d7de9770789116ab7.jpg,"Organization Website",Feminism,1,0
458,https://womensdigitallibrary.org/items/show/458,"Feminist Majority Foundation (FMF)",,"Founded in 1987, FMF is a cutting edge organization dedicated to women’s equality, reproductive health, and non-violence.",,"<a href=""http://www.feminist.org/default.asp"" title=""http://www.feminist.org/default.asp"" target=""_blank"" rel=""noreferrer noopener"">http://www.feminist.org/default.asp</a>","Feminist Majority Foundation (FMF)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.feminist.org/default.asp,,,,,,,,,,,,,,,,,,,feminism,https://womensdigitallibrary.org/files/original/65973e636d90b65b827b8b06e503e45b.jpg,"Organization Website",Feminism,1,0
220,https://womensdigitallibrary.org/items/show/220,"Feminist Movement Builder's Dictionary ",,"Although originally created in order to develop a common language, and history within the JASS community, we quickly realized the dictionary's potential as a vehicle for the political act of defining our world based on a distinct feminist perspective - one that recognizes how distortions in social, economic, and political power form the basis of inequality and justice.","JASS: Just Associates","<a href=""https://justassociates.org/en/resources/feminist-movement-builders-dictionary"" title=""https://justassociates.org/en/resources/feminist-movement-builders-dictionary"" target=""_blank"" rel=""noreferrer noopener"">https://justassociates.org/en/resources/feminist-movement-builders-dictionary</a>","JASS: Just Associates","February 2013",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,feminism,https://womensdigitallibrary.org/files/original/9fe8baa40f048072a780deac77bc913e.pdf,Guide,Feminism,1,0
453,https://womensdigitallibrary.org/items/show/453,"The F-Word",,"An online magazine dedicated to talking about and sharing ideas on contemporary UK feminism.","Catherine Redfern","<a href=""https://www.thefword.org.uk/"" title=""https://www.thefword.org.uk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.thefword.org.uk/</a>","The F-Word",2001-2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,United Kingdom",https://womensdigitallibrary.org/files/original/934552c0c8aa922d8f00b326a024b49f.png,"Organization Website",Feminism,1,0
