﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1190,https://womensdigitallibrary.org/items/show/1190,"Women's Liberation Movement Print Culture",,"This collection contains manifestos, speeches, essays, and other materials documenting various aspects of the Women's Movement in the United States in the 1960s and 1970s. ",,"<a href=""https://repository.duke.edu/dc/wlmpc"" target=""_blank"" rel=""noreferrer noopener"">https://repository.duke.edu/dc/wlmpc</a>","Duke University Libraries",,,,,,,,,,,,,,,,,,,"<a href=""https://repository.duke.edu/dc/wlmpc"" target=""_blank"" rel=""noreferrer noopener"">https://repository.duke.edu/dc/wlmpc</a>",,,,,,,,,,,,,,,,,,,,,,,,,"history,women's movements",https://womensdigitallibrary.org/files/original/9fbd86f2e1834dedd1a705d5c8f08599.png,"Digital Collection or Repository","Women's Rights - General",1,0
1180,https://womensdigitallibrary.org/items/show/1180,"Coordinating Council for Women in History",,"An organization aimed at supporting women in the historical profession as well as research in women’s history. It is a place where women historians can find a wide variety of resources, support, and a community to help them thrive.",,"<a href=""https://theccwh.org/"" target=""_blank"" rel=""noreferrer noopener"">https://theccwh.org/</a>","Coordinating Council for Women in History",2021,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://theccwh.org/"" target=""_blank"" rel=""noreferrer noopener"">https://theccwh.org/</a>",,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/8760dba44a7421ca47af8051509d4a8e.jpg,"Organization Website",History,1,0
1106,https://womensdigitallibrary.org/items/show/1106,"Berkshire Conference of Women Historians",,"The Berkshire Conference of Women Historians promotes scholarship and supports the activities of women in the historical profession.",,"<a href=""https://berksconference.org/"" target=""_blank"" rel=""noreferrer noopener"">https://berksconference.org/</a>","Berkshire Conference of Women Historians",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://berksconference.org/,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/c5a2348997ee88443cb63200d57f2098.jpg,"Organization Website",History,1,0
1100,https://womensdigitallibrary.org/items/show/1100,"A Dangerous Experiment: Women at the University of Michigan",,"A digital history exhibition about women at the University of Michigan. ",,"<a href=""http://michiganintheworld.history.lsa.umich.edu/dangerousexperiment/"" target=""_blank"" rel=""noreferrer noopener"">http://michiganintheworld.history.lsa.umich.edu/dangerousexperiment/</a>","University of Michigan",,,,,,English,,,,,,,,,,,,,http://michiganintheworld.history.lsa.umich.edu/dangerousexperiment/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,history",https://womensdigitallibrary.org/files/original/a8d7e0f40525ae2ff67e65938419bd4c.jpg,Exhibition,History,1,0
1071,https://womensdigitallibrary.org/items/show/1071,"Latino GLBT History Project (LHP)",,"Their mission is to investigate, collect, preserve and educate the public about the history, culture, heritage, arts, social and rich contributions of the Latino GLBT community in metropolitan Washington, D.C. ",,"<a href=""http://www.latinoglbthistory.org/home"" target=""_blank"" rel=""noreferrer noopener"">http://www.latinoglbthistory.org/home</a>","Latino GLBT History Project",,,,,,English,,,,,,,,,,,,,http://www.latinoglbthistory.org/home,,,,,,,,,,,,,,,,,,,,,,,,,"history,Latina,Latinx",https://womensdigitallibrary.org/files/original/e30fab3af084349e28705486b616bb1a.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
1069,https://womensdigitallibrary.org/items/show/1069,"The Untitled Black Lesbian Elder Project",,"UBLEP is a feature-length documentary that will highlight interviews with black lesbian elders in their 60s, 70s and 80s from across the United States and situate them in a range of black historical movements, spanning the decades between the 1930s and 1980s. ",,"<a href=""http://ubleproject.tumblr.com/"">http://ubleproject.tumblr.com/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""http://ubleproject.tumblr.com/"">http://ubleproject.tumblr.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"black women,history,lesbian",https://womensdigitallibrary.org/files/original/ef0448dd55e9aa74f78e67d34859861d.png,Blog,"Lesbian Collection",1,0
1061,https://womensdigitallibrary.org/items/show/1061,"Digital Transgender Archive",,"The purpose of the Digital Transgender Archive (DTA) is to increase the accessibility of transgender history by providing an online hub for digitized historical materials, born-digital materials, and information on archival holdings throughout the world. Based in Worcester, Massachusetts at the College of the Holy Cross, the DTA is an international collaboration among more than fifty colleges, universities, nonprofit organizations, public libraries, and private collections. By digitally localizing a wide range of trans-related materials, the DTA expands access to trans history for academics and independent researchers alike in order to foster education and dialog concerning trans history.",,"<a href=""https://www.digitaltransgenderarchive.net/"">https://www.digitaltransgenderarchive.net/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""https://www.digitaltransgenderarchive.net/"">https://www.digitaltransgenderarchive.net/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,transgender",https://womensdigitallibrary.org/files/original/08c5859e87811d2d3d0ad7fec1a5a71d.png,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1044,https://womensdigitallibrary.org/items/show/1044,"Women Come to the Front: Journalists, Photographers, and Broadcasters During World War II",,"A Library of Congress exhibit. ",,"<a href=""https://www.loc.gov/exhibits/wcf/wcf0001.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.loc.gov/exhibits/wcf/wcf0001.html</a>","Library of Congress",2010,,,,,English,,,,,,,,,,,,,https://www.loc.gov/exhibits/wcf/wcf0001.html,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,media,World War Two",https://womensdigitallibrary.org/files/original/df26ebb680c35a8def7d3382023650c0.jpg,Exhibition,"Media, Journalism, and Advertising",1,0
1000,https://womensdigitallibrary.org/items/show/1000,"Harriet Beecher Stowe Center (HBSC)",,"They preserve and interpret Stowe’s Hartford home and the center’s historic collections, promote vibrant discussion of her life and work, and inspire commitment to social justice and positive change.",,"<a href=""https://www.harrietbeecherstowecenter.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.harrietbeecherstowecenter.org/</a>","Harriet Beecher Stowe Center (HBSC)",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.harrietbeecherstowecenter.org/,,,,,,,,,,,,,,,,,,,"history,literature,United States",https://womensdigitallibrary.org/files/original/ee265d9066dac24bcd94879f01bba5e1.jpg,"Organization Website","Arts and Literature",1,0
996,https://womensdigitallibrary.org/items/show/996,"The William B. Cairns Collection of American Women Writers 1650-1940",,"The voices of women in American literary history reflect visions and styles as diverse as their experiences. Collecting the literary record of these authors—some very well known, others often neglected, some anonymous—is the purpose and goal of the Cairns Collection of American Women writers, 1650-1940.",,"<a href=""https://www.library.wisc.edu/specialcollections/collections/the-william-b-cairns-collection-of-american-women-writers-1650-1940/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/specialcollections/collections/the-william-b-cairns-collection-of-american-women-writers-1650-1940/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://www.library.wisc.edu/specialcollections/collections/the-william-b-cairns-collection-of-american-women-writers-1650-1940/,,,,,,,,,,,,,,,,,,,,,,,,,"history,literature,United States",https://womensdigitallibrary.org/files/original/63df237772aa0080b2fb1d2c8eeaa093.png,"Higher Education Website","Arts and Literature",1,0
