﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
308,https://womensdigitallibrary.org/items/show/308,"Irma McClaurin, PhD",,"Activist anthropologist, administrator, consultant, leader, mentor, professor, and writer.","Irma McClaurin","<a href=""http://www.irmamcclaurin.com/"" title=""http://www.irmamcclaurin.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.irmamcclaurin.com/</a>","Irma McClaurin",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism",https://womensdigitallibrary.org/files/original/12adae900918221c690611cca9a6e933.jpg,"Personal Website",Education,1,0
309,https://womensdigitallibrary.org/items/show/309,BlackFeminisms.com,,"Serves as an outlet for the cultivation of scholarship that centers on Black women. ","Melissa Brown","<a href=""https://www.blackfeminisms.com/"" title=""https://www.blackfeminisms.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackfeminisms.com/</a>",BlackFeminisms.com,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism",https://womensdigitallibrary.org/files/original/acd5e9294045497a62ed726e6f75fb56.png,Blog,Feminism,1,0
311,https://womensdigitallibrary.org/items/show/311,"Crunk Feminist Collective (CFC)",,"A space of support and camaraderie for hip hop generation feminists of color, queer and straight, in the academy and without, by building a rhetorical community, in which we can discuss our ideas, express our crunk feminist selves,  fellowship with one another, debate and challenge one another, and support each other, as we struggle together to articulate our feminist goals, ideas, visions, and dreams in ways that are both personally and professionally beneficial.",,"<a href=""http://www.crunkfeministcollective.com/"" title=""http://www.crunkfeministcollective.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.crunkfeministcollective.com/</a>","Crunk Feminist Collective (CFC)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.crunkfeministcollective.com/,,,,,,,,,,,,,,,,,,,"activism,Black feminism,LGBTQ",https://womensdigitallibrary.org/files/original/275576191a5c7dbe986c366bb020c1c1.png,"Organization Website",Feminism,1,0
312,https://womensdigitallibrary.org/items/show/312,"Robin M. Boylorn, PhD",,"A scholar/activist, writer, speaker, and thinker, Boylorn is committed to a life and work (life's work) that prioritizes social justice, is rooted in love, self-care, and accountability, and is housed with honesty and humility.","Robin M. Boylorn, PhD","<a href=""https://www.robinboylorn.com/"" title=""https://www.robinboylorn.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.robinboylorn.com/</a>","Robin M. Boylorn, PhD",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism",https://womensdigitallibrary.org/files/original/49d8779ff8d6c883d8e4f97ae0ff7dd6.jpg,"Personal Website","Theory and Research",1,0
454,https://womensdigitallibrary.org/items/show/454,"The ‘MHP’ Black Feminism Syllabus",,"A suggested reading list from Melissa Harris-Perry on Black feminism.","Melissa Harris-Perry","<a href=""http://www.msnbc.com/melissa-harris-perry/the-mhp-black-feminism-syllabus"" title=""http://www.msnbc.com/melissa-harris-perry/the-mhp-black-feminism-syllabus"" target=""_blank"" rel=""noreferrer noopener"">http://www.msnbc.com/melissa-harris-perry/the-mhp-black-feminism-syllabus</a>",MSNBC,"November 2013",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism",https://womensdigitallibrary.org/files/original/240aa048c46ddf2c7fac39e8b9aa3bd0.png,"Syllabus or Lesson Plan",Feminism,1,0
455,https://womensdigitallibrary.org/items/show/455,"Melissa Harris-Perry, PhD",,"Melissa Harris-Perry is the Maya Angelou Presidential Chair at Wake Forest University. There she is the founding director of the Anna Julia Cooper Center and the faculty director of the Pro Humanitate Institute. She is also an author, speaker, and the co-host of Freedom on Tap.","Melissa Harris-Perry","<a href=""http://melissaharrisperry.com/"" title=""http://melissaharrisperry.com/"" target=""_blank"" rel=""noreferrer noopener"">http://melissaharrisperry.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,higher education,literature",https://womensdigitallibrary.org/files/original/e350a8897fc8d2feb8e0a8529679e906.png,"Personal Website",Education,1,0
463,https://womensdigitallibrary.org/items/show/463,"National Council of Negro Women (NCNW)",,"A coalition comprised of 200 community-based sections in 32 states and 38 national organizational affiliates that works to enlighten and inspire more than 3,000,000 women and men. Its mission is to lead, advocate for and empower women of African descent, their families and communities.","Dr. Mary McLeod Bethune","<a href=""http://www.ncnw.org/"" title=""http://www.ncnw.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncnw.org/</a>","National Council of Negro Women, Inc.",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.ncnw.org/,,,,,,,,,,,,,,,,,,,"Black feminism,United States",https://womensdigitallibrary.org/files/original/2429908b61a8a08a0b4784e405fb28d8.jpg,"Organization Website","Women's Rights - General",1,0
525,https://womensdigitallibrary.org/items/show/525,"Sisters Testify",,"A history project to connect with the signatories of the African American Women in Defense of Ourselves proclamation.  More than 1600 signed it following Anita Hill’s testimony during the Senate Judiciary Committee hearings for Clarence Thomas’ nomination to the U.S. Supreme Court. ","Delida Costin","<a href=""https://www.sisterstestify.com/"" title=""https://www.sisterstestify.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.sisterstestify.com/</a>","Sisters Testify",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.sisterstestify.com/,,,,,,,,,,,,,,,,,,,"Black feminism,black women,sexual harassment,violence",https://womensdigitallibrary.org/files/original/ebc0cb34c006bbe6be5fb2facc2567ef.jpg,"Organization Website",Violence,1,0
526,https://womensdigitallibrary.org/items/show/526,"Black Girls Unscripted",,"A unique collective committed to challenging popular culture narratives about black women and girls, using storytelling to connect, strengthen, and empower women and girls and their communities.","Tiffany Gill ","<a href=""https://www.blackgirlsunscripted.org/"" title=""https://www.blackgirlsunscripted.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackgirlsunscripted.org/</a>","Black Opal Media",2015,,,,,English,,,,,,,,,,,,,,,,,,,https://www.blackgirlsunscripted.org/,,,,,,,,,,,,,,,,,,,"Black feminism,black women",https://womensdigitallibrary.org/files/original/1b889537520575dd4da45551c853d57f.jpg,"Organization Website","Popular Culture",1,0
527,https://womensdigitallibrary.org/items/show/527,"Barbara Smith Caring Circle",,"A circle of monthly donors to collectively contribute whatever you can afford to ensure that feminist activist Barbara Smith is able to live the life she deserves in retirement. Because she has dedicated her life’s work towards liberation, and not to a career with a pension, Barbara is still working paycheck to paycheck in order to make ends meet, pay her bills, and maintain health insurance.",,"<a href=""http://www.smithcaringcircle.com/"" title=""http://www.smithcaringcircle.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.smithcaringcircle.com/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.smithcaringcircle.com/,,,,,,,,,,,,,,,,,,,"Black feminism,black women",https://womensdigitallibrary.org/files/original/c55387c28fcd8a87e02350ca4c643514.png,"Organization Website",Feminism,1,0
