﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
892,https://womensdigitallibrary.org/items/show/892,"My Savera",,"Their mission is to improve the lives of underprivileged and poor children, especially young abandoned girls in India. They raise funds to help provide shelter, access to medical care, improved nutrition, and education for these children.",,"<a href=""http://mysavera.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mysavera.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://mysavera.org/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),girls,India,poverty",https://womensdigitallibrary.org/files/original/7cbd3fb8970233955d7e805e5743b0af.jpeg,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
773,https://womensdigitallibrary.org/items/show/773,"Girls Not Brides",,"Girls Not Brides is a global partnership of more than 900 civil society organisations committed to ending child marriage and enabling girls to fulfil their potential.",,"<a href=""https://www.girlsnotbrides.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.girlsnotbrides.org/</a>","Girls Not Brides",2002-2018,,,,,"English, French",,,,,,,,,,,,,,,,,,,https://www.girlsnotbrides.org/,,,,,,,,,,,,,,,,,,,"child marriage,girls,violence",https://womensdigitallibrary.org/files/original/a3d6f6c807463b316d52e0781f47c1ee.jpg,"Organization Website",Violence,1,0
771,https://womensdigitallibrary.org/items/show/771,"Population Council",,"The Population Council conducts research to address critical health and development issues. Their work allows couples to plan their families and chart their futures. They help people avoid HIV infection and access life-saving HIV services. And they empower girls to protect themselves and have a say in their own lives.",,"<a href=""https://www.popcouncil.org/site/pc"" target=""_blank"" rel=""noreferrer noopener"">https://www.popcouncil.org/site/pc</a>","The Population Council, Inc. ",2018,,,,,"English , Google Translate",,,,,,,,,,,,,,,,,,,https://www.popcouncil.org/site/pc,,,,,,,,,,,,,,,,,,,"abortion,child marriage,education,girls,health",https://womensdigitallibrary.org/files/original/73f50ad8382d32be57c895dafa847f65.jpg,"Organization Website","Health and Wellness",1,0
768,https://womensdigitallibrary.org/items/show/768,"A More Equal Future: A MenCare Manual to Engage Fathers to Prevent Child Marriage in India",,"This manual was developed as part of a collaboration between World Vision and Promundo in response to harmful societal and cultural practices that support the continuation of child marriage in India. This tool is designed to provide a safe and constructive space for men, their partners and their daughters to critically reflect on the cultural and gender norms that perpetuate the devaluation of girls and serve as obstacles to men’s participation as involved fathers.",,"<a href=""https://promundoglobal.org/resources/a-more-equal-future-a-mencare-manual-to-engage-fathers-to-prevent-child-marriage-in-india/"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/resources/a-more-equal-future-a-mencare-manual-to-engage-fathers-to-prevent-child-marriage-in-india/</a>","Promundo, World Vision, MenCare",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,girls,India,men,violence",https://womensdigitallibrary.org/files/original/2d8b14ba4296ae8a18d84601f76d0554.pdf,Guide,Violence,1,0
644,https://womensdigitallibrary.org/items/show/644,"Global Guidance on Addressing School-Related Gender-Based Violence",,"The Global Guidance provides key information to governments, policy-makers, teachers, practitioners and civil society who wish to take concrete action against school-related gender-based violence. It introduces approaches, methodologies, tools and resources that have shown positive results in preventing and responding to school-related gender-based violence. ",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2016/12/global-guidance-on-addressing-school-related-gender-based-violence"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2016/12/global-guidance-on-addressing-school-related-gender-based-violence</a>","United Nations Educational, Scientific and Cultural Organization (UNESCO); United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2016,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2016/12/global-guidance-on-addressing-school-related-gender-based-violence,,,,,,,,,,,,,,,,,,,,,,,,,"case studies,education,gender-based violence (GBV),girls,SRGBV,violence",https://womensdigitallibrary.org/files/original/a9e2db9d9b8c153c1f0e0e1385149090.pdf,Report,Violence,1,0
587,https://womensdigitallibrary.org/items/show/587,"Girls Write Now",,"Girls Write Now mentors underserved young women to find their voices through the power of writing and community.",,"<a href=""https://www.girlswritenow.org/"" title=""https://www.girlswritenow.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.girlswritenow.org/</a>","Girls Write Now",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.girlswritenow.org/,,,,,,,,,,,,,,,,,,,"girls,literature",https://womensdigitallibrary.org/files/original/4fa38fef59866fe6da52fc94f8a5d615.gif,"Organization Website","Arts and Literature",1,0
557,https://womensdigitallibrary.org/items/show/557,"Girls for Gender Equity (GGE)",,"An intergenerational grassroots organization committed to the physical, psychological, social, and economic development of girls and women. Through education, organizing and physical fitness, GGE encourages communities to remove barriers and create opportunities for girls and women to live self-determined lives.",,"<a href=""http://www.ggenyc.org/"" title=""http://www.ggenyc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ggenyc.org/</a>","Girls for Gender Equity (GGE)",2014,,,,,English,,,,,,,,,,,,,,,,,,,http://www.ggenyc.org/,,,,,,,,,,,,,,,,,,,"girls,women's rights",https://womensdigitallibrary.org/files/original/589625d2284373a8d837505f85b23146.jpg,"Organization Website","Women's Rights - General",1,0
440,https://womensdigitallibrary.org/items/show/440,"Girls Health",,"From the U.S. Office of Women’s Health.",,"<a href=""https://www.girlshealth.gov/"" title=""https://www.girlshealth.gov/"" target=""_blank"" rel=""noreferrer noopener"">https://www.girlshealth.gov/</a>","U.S. Office of Women’s Health",,,,,,English,,,,,,,,,,,,,"<a href=""https://www.girlshealth.gov/"" title=""https://www.girlshealth.gov/"" target=""_blank"" rel=""noreferrer noopener"">https://www.girlshealth.gov/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"girls,health,United States",https://womensdigitallibrary.org/files/original/69bec2a197b524d616f453201e935df6.jpg,"Government Website","Health and Wellness",1,0
438,https://womensdigitallibrary.org/items/show/438,"The National Coalition for Women and Girls in Education",,"A nonprofit organization of more than 50 groups dedicated to improving educational opportunities for girls and women. Their mission is to provide leadership in and advocate for the development of national education policies that benefit all women and girls.",,"<a href=""http://www.ncwge.org/"" title=""http://www.ncwge.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncwge.org/</a>","The National Coalition for Women and Girls in Education",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.ncwge.org/"" title=""http://www.ncwge.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncwge.org/</a>",,,,,,,,,,,,,,,,,,,"education,girls,United States",https://womensdigitallibrary.org/files/original/0f2f40eb11acdc0f7c46733318f3bd23.gif,"Organization Website",Education,1,0
437,https://womensdigitallibrary.org/items/show/437,"National Coalition of Girls Schools",,"From the beginning, the Coalition was grounded in research and inspired by collaboration. In the late 1980s, two educators, Rachel Belash, Head of Miss Porter's School (CT) and President of the Coalition of Girls’ Boarding Schools and Arlene Gibson, Head of Kent Place School (NJ) and President of the Coalition of Girls’ Day Schools, each issued a call to action among their respective boarding and day girls' school colleagues. These visionary women had no doubt about the value and benefit of an all-girls education not to mention their own deep and well-founded understanding of how girls learn and succeed. Their goal: to systematically document the benefits of single-sex education for girls and share that information broadly. ",,"<a href=""http://www.ncgs.org/Default.aspx"" title=""http://www.ncgs.org/Default.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncgs.org/Default.aspx</a>","National Coalition of Girls Schools",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.ncgs.org/Default.aspx"" title=""http://www.ncgs.org/Default.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncgs.org/Default.aspx</a>",,,,,,,,,,,,,,,,,,,"education,girls,United States",https://womensdigitallibrary.org/files/original/59517f0e72826e7834fe9f03d80dbae0.jpg,"Organization Website",Education,1,0
