﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
476,https://womensdigitallibrary.org/items/show/476,"A Price Too High to Bear: The Costs of Maternal Mortality to Families and Communities",,"This new study, undertaken in three sub-counties in Western Kenya, documents the emotional as well as the financial costs of maternal mortality to households in poor remote communities and explores the impact of these costs on family well-being. ",,"<a href=""https://www.icrw.org/publications/a-price-too-high-to-bear-the-costs-of-maternal-mortality-to-families-and-communities/"" title=""https://www.icrw.org/publications/a-price-too-high-to-bear-the-costs-of-maternal-mortality-to-families-and-communities/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/a-price-too-high-to-bear-the-costs-of-maternal-mortality-to-families-and-communities/</a>","International Center for Research on Women (ICRW)","March 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,health,Kenya,maternal health,poverty",https://womensdigitallibrary.org/files/original/8959ac1d379415d950cbe1b38354a6e4.pdf,Report,"Health and Wellness",1,0
46,https://womensdigitallibrary.org/items/show/46,"A tale of triple disadvantages: disability and poverty dynamics among women in rural Bangladesh",,"The focus of the paper is on persistently poor women with disabilities in Bangladesh. It seeks to contribute to the disability and chronic poverty policy discourse and work towards developing effective poverty reduction measures by investigating daily activities and coping strategies of poor persons with disabilities.","Vidya Diwakar",,"Chronic Poverty Advisory Network (CPAN)","April 2017",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangladesh,disabilities,poverty,rural",https://womensdigitallibrary.org/files/original/767945a9e36bef6a0834735c4326c460.jpg,Report,Disabilities,1,0
294,https://womensdigitallibrary.org/items/show/294,"Analysis of Economic Opportunities for Low-Income Women and the Very Poor in Rwanda",,"Explains how low-income women and the very poor in Rwanda are generally excluded from the process of economic development due to lack of resources and services. This report analyzes the economic opportunities available to these groups.",,"<a href=""http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/"" title=""http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/</a>","US AID","March 2010",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,economics,poverty,Rwanda",https://womensdigitallibrary.org/files/original/93d89ca1665fdc465d01a0a9584d6b68.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
496,https://womensdigitallibrary.org/items/show/496,"Child In Need Institute (CINI)",,"CINI’s overarching aim is to enable poor people, women and children to take control of their lives and have a share in sustainable development. We are active in deprived communities, both in villages and low-income urban settlements. We seek to break the vicious cycle of poverty, malnutrition, ill-health, illiteracy, abuse and violence, affecting in particular children and women. ",,"<a href=""http://www.cini-india.org/"" title=""http://www.cini-india.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cini-india.org/</a>","Child In Need Institute (CINI)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.cini-india.org/,,,,,,,,,,,,,,,,,,,"economic justice,health,India,poverty,violence",https://womensdigitallibrary.org/files/original/70cd998ca30ecca9aba164d887cbb091.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
569,https://womensdigitallibrary.org/items/show/569,"Gender Data Portal",,"The World Bank Group’s comprehensive source for the latest sex-disaggregated data and gender statistics covering demography, education, health, access to economic opportunities, public life and decision-making, and agency.","World Bank","<a href=""http://datatopics.worldbank.org/gender/"" title=""http://datatopics.worldbank.org/gender/"" target=""_blank"" rel=""noreferrer noopener"">http://datatopics.worldbank.org/gender/</a>","World Bank
",2017,,,,,"English, French, Spanish, Russian, Chinese, Hindi, Arabic, Portuguese, Romanian, Thai, Polish, and more",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"data,gender,poverty",https://womensdigitallibrary.org/files/original/7a3ad246d09a7e1d02e517f823c3a750.jpg,Dataset,"Data and Statistics",1,0
403,https://womensdigitallibrary.org/items/show/403,"Girlhood Interrupted: The Erasure of Black Girls' Childhood",,"A report from the Center on Poverty and Inequality at Georgetown Law discussing data showing that adults view Black girls as less innocent and more adult-like than their white peers in the age range of 5-14.",,"<a href=""http://www.law.georgetown.edu/academics/centers-institutes/poverty-inequality/upload/girlhood-interrupted.pdf"" title=""http://www.law.georgetown.edu/academics/centers-institutes/poverty-inequality/upload/girlhood-interrupted.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.law.georgetown.edu/academics/centers-institutes/poverty-inequality/upload/girlhood-interrupted.pdf</a>","Georgetown Law Center on Poverty and Inequality",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,poverty",https://womensdigitallibrary.org/files/original/243e48d44e2b8668d8ab60a3829f28d1.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
892,https://womensdigitallibrary.org/items/show/892,"My Savera",,"Their mission is to improve the lives of underprivileged and poor children, especially young abandoned girls in India. They raise funds to help provide shelter, access to medical care, improved nutrition, and education for these children.",,"<a href=""http://mysavera.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mysavera.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://mysavera.org/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),girls,India,poverty",https://womensdigitallibrary.org/files/original/7cbd3fb8970233955d7e805e5743b0af.jpeg,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
1138,https://womensdigitallibrary.org/items/show/1138,"Speaking Out: Women, Poverty, and Public Policy",,"Proceedings of the Twenty-Third Annual Women's Studies Conference held October 29-31, 1998 at UW-Eau Claire -  a feminist analysis of the ongoing debates
about welfare reform, and the related issue of women’s economic security. ","Katherine A. Rhoades, Anne Statham (eds.)","<a href=""https://www.library.wisc.edu/gwslibrarian/wp-content/uploads/sites/28/2015/05/speakingout.pdf"">https://www.library.wisc.edu/gwslibrarian/wp-content/uploads/sites/28/2015/05/speakingout.pdf</a>","Board of Regents of the University of Wisconsin System",1999,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"policy,poverty,women's studies",https://womensdigitallibrary.org/files/original/33643341cbf3d8417b0233d75f15fa2b.pdf,E-Book,"Economic Empowerment, Poverty, and Development",1,0
652,https://womensdigitallibrary.org/items/show/652,"The UN Women gender and economics training manual",,"This manual on gender and economics is intended to provide basic- and intermediate-level training to development practitioners, including governments and policy and programme staff in international development agencies.","Özge İzdeş Terkoğlu, İpek İlkkaracan, Emel Memiş and Yelda Yücel","<a href=""http://www.unwomen.org/en/digital-library/publications/2017/10/the-un-women-gender-and-economics-training-manual"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/10/the-un-women-gender-and-economics-training-manual</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economics,employment,guides,manuals,poverty,sustainable development goals (SDGs),training",https://womensdigitallibrary.org/files/original/1ca413121463355e23e146bb5ebe1d85.pdf,Guide,"Economic Empowerment, Poverty, and Development",1,0
122,https://womensdigitallibrary.org/items/show/122,"Women and Social Enterprises:  How gender integration can boost entrepreneurial solutions to poverty",,"International Center for Research on Women in collaboration with Acumen, a non-profit investing in companies that serve the poor with basic good and services, set out to study how the impact investment sector can engage with and empower women.","Allison M. Glinski, Lizzette Soria, Natacha Stevanovic, Liliane Winograd, Sara Ku, and Katherine Fritz","<a href=""https://www.icrw.org/publications/women-and-social-enterprises-how-gender-integration-can-boost-entrepreneurial-solutions-to-poverty/"" title=""https://www.icrw.org/publications/women-and-social-enterprises-how-gender-integration-can-boost-entrepreneurial-solutions-to-poverty/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/women-and-social-enterprises-how-gender-integration-can-boost-entrepreneurial-solutions-to-poverty/</a>","International Centerfor Research on Women (ISRW)",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"poverty,work",https://womensdigitallibrary.org/files/original/68383c951b0c8c344ffd2c842161346d.png,Report,"Work, Equal Pay, and Leadership",1,0
