﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1108,https://womensdigitallibrary.org/items/show/1108,"Team Kenya",,"Their mission is to involve entire communities in gender equality, so that girls in rural Kenya can create their own bright futures.","Valerie Wilson","<a href=""https://www.teamkenya.org.uk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.teamkenya.org.uk/</a>","Team Kenya",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://www.teamkenya.org.uk/,,,,,,,,,,,,,,,,,,,"Africa,girls,Kenya",https://womensdigitallibrary.org/files/original/094ac4d800dbda1612d0a9daf916b9d7.jpg,"Organization Website","Women's Rights - General",1,0
77,https://womensdigitallibrary.org/items/show/77,"Women’s Empowerment and Leadership Development for Democratisation (WELDD)",,"To support women’s empowerment and to boost capacity to challenge inequality worldwide by nurturing women’s leadership. Working with women’s rights activists across the Global South, our goal is to create transformative and sustainable feminist leadership in countries in the Middle East, Africa and Asia including Pakistan, Indonesia, Afghanistan, Sri Lanka, Thailand, Niger, Nigeria, Sudan, Senegal, Egypt, Iraq, Syria and Tunisia.","Women’s Empowerment and Leadership Development for Democratisation (WELDD)","<a href=""http://www.weldd.org/"" title=""http://www.weldd.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.weldd.org/</a>","Women’s Empowerment and Leadership Development for Democratisation (WELDD)",,,,,,"English, Bahasa Indonesia, French, Arabic",,,,,,,,,,,,,,,,,,,http://www.weldd.org/,,,,,,,,,,,,,,,,,,,"Afghanistan,Africa,Asia,Egypt,Indonesia,Iraq,leadership,Middle East,Middle East/North Africa (MENA),Niger,Nigeria,Pakistan,Senegal,Sri Lanka,Sudan,Syria,Thailand,Tunisia",https://womensdigitallibrary.org/files/original/d9f241448c92a15c3da9a982235826de.png,"Organization Website",Politics,1,0
133,https://womensdigitallibrary.org/items/show/133,"Rwanda National Accelerated Plan for Women, Girls, Gender Equality and HIV 2010-2014",,"Identifies actions to overcome the unique challenges, gaps, and barriers which increase women and girls’ vulnerability to and risk of HIV in Rwanda. ",,"<a href=""http://menengage.org/resources/rwanda-national-accelerated-plan-women-girls-gender-equality-hiv/"" title=""http://menengage.org/resources/rwanda-national-accelerated-plan-women-girls-gender-equality-hiv/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/rwanda-national-accelerated-plan-women-girls-gender-equality-hiv/</a>",,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,health,HIV/AIDS,Rwanda",https://womensdigitallibrary.org/files/original/5abe9f1fb107fe3ded2c32879dda1a4c.pdf,Report,"Health and Wellness",1,0
292,https://womensdigitallibrary.org/items/show/292,"Grandmother Project (GMP)",,"An international development organization working to improve the health and well-being of women and children.",,"<a href=""http://www.grandmotherproject.org/"" title=""http://www.grandmotherproject.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.grandmotherproject.org/</a>","Grandmother Project (GMP)",2014,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.grandmotherproject.org/,,,,,,,,,,,,,,,,,,,"Africa,health",https://womensdigitallibrary.org/files/original/85f8c271493ab9e60e5d273950530d88.jpg,"Organization Website","Health and Wellness",1,0
294,https://womensdigitallibrary.org/items/show/294,"Analysis of Economic Opportunities for Low-Income Women and the Very Poor in Rwanda",,"Explains how low-income women and the very poor in Rwanda are generally excluded from the process of economic development due to lack of resources and services. This report analyzes the economic opportunities available to these groups.",,"<a href=""http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/"" title=""http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/</a>","US AID","March 2010",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,economics,poverty,Rwanda",https://womensdigitallibrary.org/files/original/93d89ca1665fdc465d01a0a9584d6b68.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
367,https://womensdigitallibrary.org/items/show/367,ENERGIA,,"An international network on gender and sustainable energy, founded in 1996. Working in Africa and Asia through and with regional and national gender and energy networks, ENERGIA contends that projects, programs and policies that explicitly address gender and energy issues will result in better outcomes, in terms of the sustainability of energy services as well as the human development opportunities available to women and men.",,"<a href=""http://www.energia.org/"" title=""http://www.energia.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.energia.org/</a>","ENERGIA International Secretariat",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.energia.org/,,,,,,,,,,,,,,,,,,,"Africa,Asia,environment",https://womensdigitallibrary.org/files/original/183238a17d17ebf4f2737e0d64906663.png,"Organization Website","Ecofeminism and Environment",1,0
399,https://womensdigitallibrary.org/items/show/399,"Girls' Education South Sudan (GESS)",,"A six year programme - April 2013 to September 2018 - that aims to transform a generation of South Sudanese girls by increasing access to quality education.",,"<a href=""http://girlseducationsouthsudan.org/"" title=""http://girlseducationsouthsudan.org/"" target=""_blank"" rel=""noreferrer noopener"">http://girlseducationsouthsudan.org/</a>","Girls' Education South Sudan (GESS)",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://girlseducationsouthsudan.org/,,,,,,,,,,,,,,,,,,,"Africa,education,girls,South Sudan",https://womensdigitallibrary.org/files/original/0566b14a89ae70d49bdcd4d9b52fe9f4.jpg,"Organization Website",Education,1,0
476,https://womensdigitallibrary.org/items/show/476,"A Price Too High to Bear: The Costs of Maternal Mortality to Families and Communities",,"This new study, undertaken in three sub-counties in Western Kenya, documents the emotional as well as the financial costs of maternal mortality to households in poor remote communities and explores the impact of these costs on family well-being. ",,"<a href=""https://www.icrw.org/publications/a-price-too-high-to-bear-the-costs-of-maternal-mortality-to-families-and-communities/"" title=""https://www.icrw.org/publications/a-price-too-high-to-bear-the-costs-of-maternal-mortality-to-families-and-communities/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/a-price-too-high-to-bear-the-costs-of-maternal-mortality-to-families-and-communities/</a>","International Center for Research on Women (ICRW)","March 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,health,Kenya,maternal health,poverty",https://womensdigitallibrary.org/files/original/8959ac1d379415d950cbe1b38354a6e4.pdf,Report,"Health and Wellness",1,0
492,https://womensdigitallibrary.org/items/show/492,"African Women Leaders Network for Reproductive Health and Family Planning (AWLN)",,"A collective voice of 35 African women leaders from 15 African countries, AWLN supports the efforts of African women to improve reproductive health and access to comprehensive family planning. ",,"<a href=""http://www.africawln.org/"" title=""http://www.africawln.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.africawln.org/</a>","African Women Leaders Network for Reproductive Health and Family Planning (AWLN)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.africawln.org/,,,,,,,,,,,,,,,,,,,"Africa,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/f5424508c053136c04949e5edf96f95f.jpg,"Organization Website","Health and Wellness",1,0
541,https://womensdigitallibrary.org/items/show/541,"Think Young Women (TYW)",,"A young women led non- profit organization that captures the needs of girls and young women.  It is an inclusive organization premised on the belief that young women and girls are active members of the wider community and play a vital role in it.",,"<a href=""http://www.thinkyoungwomen.org/"" title=""http://www.thinkyoungwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.thinkyoungwomen.org/</a>","Think Young Women (TYW)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.thinkyoungwomen.org/,,,,,,,,,,,,,,,,,,,"Africa,Gambia,women's equality",https://womensdigitallibrary.org/files/original/d58b2c8cd66144d35860a244c2c089a4.jpg,"Organization Website","Women's Rights - General",1,0
