﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28,https://womensdigitallibrary.org/items/show/28,"Abortion Rights Coalition of Canada (ARCC)",,"The only nation-wide political pro-choice group in Canada devoted to ensuring abortion rights and access. ","Abortion Rights Coalition of Canada (ARCC)","<a href=""http://www.arcc-cdac.ca/home.html"" title=""http://www.arcc-cdac.ca/home.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.arcc-cdac.ca/home.html</a>","Abortion Rights Coalition of Canada (ARCC)",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.arcc-cdac.ca/home.html,,,,,,,,,,,,,,,,,,,"abortion,Canada",https://womensdigitallibrary.org/files/original/d30312bb1374e070dfba17a42602d620.jpg,"Organization Website","Reproductive Rights",1,0
29,https://womensdigitallibrary.org/items/show/29,"Adolescents’ Need for and Use of Abortion Services In Developing Countries",,"This fact sheet details abortion incidences, services, care, barriers, and more, for adolescents from developing countries.","Guttmacher Institute","<a href=""https://www.guttmacher.org/fact-sheet/adolescents-need-and-use-abortion-services-developing-countries?utm_source=Master+List&amp;utm_campaign=776f9e7441-NR_Adolescent_Abortion_Fact_Sheet_Eng2_3_2016&amp;utm_medium=email&amp;utm_term=0_9ac83dc920-776f9e7441-260613657"" title=""https://www.guttmacher.org/fact-sheet/adolescents-need-and-use-abortion-services-developing-countries?utm_source=Master+List&amp;utm_campaign=776f9e7441-NR_Adolescent_Abortion_Fact_Sheet_Eng2_3_2016&amp;utm_medium=email&amp;utm_term=0_9ac83dc920-776f9e7441-260613657"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/fact-sheet/adolescents-need-and-use-abortion-services-developing-countries?utm_source=Master+List&amp;utm_campaign=776f9e7441-NR_Adolescent_Abortion_Fact_Sheet_Eng2_3_2016&amp;utm_medium=email&amp;utm_term=0_9ac83dc920-776f9e7441-260613657</a>","Guttmacher Institute","January 2016",,,,,"English, Spanish, French",,,,,,,,,,,,,,,,,,,https://www.guttmacher.org/fact-sheet/adolescents-need-and-use-abortion-services-developing-countries?utm_source=Master+List&utm_campaign=776f9e7441-NR_Adolescent_Abortion_Fact_Sheet_Eng2_3_2016&utm_medium=email&utm_term=0_9ac83dc920-776f9e7441-260613657,,,,,,,,,,,,,,,,,,,abortion,https://womensdigitallibrary.org/files/original/5faf1a4b5ce7bc9a403d707e9845339a.pdf,Report,"Reproductive Rights",1,0
30,https://womensdigitallibrary.org/items/show/30,"Adolescent Women’s Need for and Use of Sexual and Reproductive Health Services in Developing Countries",,"This report analyzes national health surveys and published research findings from 70 countries across Africa, Asia, and Latin America and the Caribbean and examines a range of sexual and reproductive health indicators for women aged 15–19.","Woog, Vanessa; Singh, Susheela; Browne, Alyssa; Philbin, Jesse","<a href=""https://www.guttmacher.org/report/adolescent-womens-need-and-use-sexual-and-reproductive-health-services-developing-countries"" title=""https://www.guttmacher.org/report/adolescent-womens-need-and-use-sexual-and-reproductive-health-services-developing-countries"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/adolescent-womens-need-and-use-sexual-and-reproductive-health-services-developing-countries</a>","Guttmacher Institute","August 2015",,,,,English,,,,,,,,,,,,,,,,,,,https://www.guttmacher.org/report/adolescent-womens-need-and-use-sexual-and-reproductive-health-services-developing-countries,,,,,,,,,,,,,,,,,,,abortion,https://womensdigitallibrary.org/files/original/163522aae3fa9ebfe65fac3fdb2431f7.pdf,Report,"Reproductive Rights",1,0
32,https://womensdigitallibrary.org/items/show/32,"After Tiller",,"Companion website to the documentary that includes lesson plans, discussion guide, and more.",PBS,"<a href=""http://www.pbs.org/pov/aftertiller/"" title=""http://www.pbs.org/pov/aftertiller/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pbs.org/pov/aftertiller/</a>","American Documentary, Inc.",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,abortion,https://womensdigitallibrary.org/files/original/4b7d327962de536293b69aa5feac676c.jpg,"Syllabus or Lesson Plan","Reproductive Rights",1,0
33,https://womensdigitallibrary.org/items/show/33,"An Overview of Abortion Laws",,"Document from the Guttmacher Institute identifying state policies regarding abortion.","Guttmacher Institute","<a href=""https://www.guttmacher.org/state-policy/explore/overview-abortion-laws"" title=""https://www.guttmacher.org/state-policy/explore/overview-abortion-laws"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/state-policy/explore/overview-abortion-laws</a>","Guttmacher Institute",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.guttmacher.org/state-policy/explore/overview-abortion-laws,,,,,,,,,,,,,,,,,,,"abortion,law",https://womensdigitallibrary.org/files/original/0d96a906f4a831ff4fba6ab445287ea4.jpg,"Organization Website","Reproductive Rights",1,0
34,https://womensdigitallibrary.org/items/show/34,"Catholics for Choice",,"Provides the most effective counterpoint to the vocal, well-financed and powerful Roman Catholic hierarchy, which presents itself as the sole moral arbiter on matters where sexuality and reproduction intersect with religion and faith.","Catholics for Choice","<a href=""http://www.catholicsforchoice.org/"" title=""http://www.catholicsforchoice.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.catholicsforchoice.org/</a>","Catholics for Choice",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.catholicsforchoice.org/,,,,,,,,,,,,,,,,,,,"abortion,Catholicism,pro-choice",https://womensdigitallibrary.org/files/original/a138733f95bab2ea57a0b62af8ed3212.jpg,"Organization Website","Reproductive Rights",1,0
35,https://womensdigitallibrary.org/items/show/35,"Defending Reproductive Justice: An Activist Resource Kit",,"Designed to support all those involved in the struggle to preserve and advance reproductive rights and freedom.","Political Research Associates","<a href=""http://www.politicalresearch.org/wp-content/uploads/downloads/2013/04/Defending-Reproductive-Justice-ARK-Final.pdf"" title=""http://www.politicalresearch.org/wp-content/uploads/downloads/2013/04/Defending-Reproductive-Justice-ARK-Final.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.politicalresearch.org/wp-content/uploads/downloads/2013/04/Defending-Reproductive-Justice-ARK-Final.pdf</a>","Political Research Associates",2013,"Alex DiBranco, Editor",,,,English,,,,,,,,,,,,,,,,,,,http://www.politicalresearch.org/wp-content/uploads/downloads/2013/04/Defending-Reproductive-Justice-ARK-Final.pdf,,,,,,,,,,,,,,,,,,,"abortion,pro-choice",https://womensdigitallibrary.org/files/original/35b1228d46860ae12871a6694e290784.pdf,"Resource Kit or Toolkit","Reproductive Rights",1,0
37,https://womensdigitallibrary.org/items/show/37,"The Last Abortion Clinic",,"Companion website to the PBS Frontline documentary.","Simone Bloom Nathan","<a href=""http://www.pbs.org/wgbh/pages/frontline/teach/clinic/"" title=""http://www.pbs.org/wgbh/pages/frontline/teach/clinic/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pbs.org/wgbh/pages/frontline/teach/clinic/</a>","WGBH Educational Foundation",2014,"This teacher's guide was developed by Simone Bloom Nathan of Media Education Consultants. It was written by Debra Plafker Gutt, Stuyvesant High School, New York. Advisers were Ellen Greenblatt of University High School, San Francisco and Patricia Grimmer, Carbondale High School, Carbondale, Ill.",,,,English,,,,,,,,,,,,,,,,,,,http://www.pbs.org/wgbh/pages/frontline/teach/clinic/,,,,,,,,,,,,,,,,,,,abortion,https://womensdigitallibrary.org/files/original/e22660e8e6f89688d46dc02c6e1f08a9.jpg,"Syllabus or Lesson Plan","Reproductive Rights",1,0
38,https://womensdigitallibrary.org/items/show/38,"NARAL Pro-Choice America",,"Organization that fights to protect the right to choose.","NARAL Pro-Choice America","<a href=""https://www.prochoiceamerica.org/"" title=""https://www.prochoiceamerica.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.prochoiceamerica.org/</a>","NARAL Pro-Choice America",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.prochoiceamerica.org/,,,,,,,,,,,,,,,,,,,"abortion,pro-choice",,"Organization Website","Reproductive Rights",1,0
39,https://womensdigitallibrary.org/items/show/39,"National Abortion Federation (NAF)",,"The professional association of abortion providers in North America. Trusting women to make private medical decisions in consultation with their health care providers, NAF currently offers quality training and education to abortion providers and unbiased information and referrals to women.","National Abortion Foundation","<a href=""https://prochoice.org/"" title=""https://prochoice.org/"" target=""_blank"" rel=""noreferrer noopener"">https://prochoice.org/</a>","National Abortion Foundation",2017,,,,,"English, Spanish, French",,,,,,,,,,,,,,,,,,,https://prochoice.org/,,,,,,,,,,,,,,,,,,,"abortion,health",,"Organization Website","Reproductive Rights",1,0
