﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
368,https://womensdigitallibrary.org/items/show/368,"Women’s Voices for the Earth",,"Amplifies women’s voices to eliminate the toxic chemicals that harm our health and communities.",,"<a href=""https://www.womensvoices.org/"" title=""https://www.womensvoices.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensvoices.org/</a>","Women’s Voices for the Earth",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.womensvoices.org/,,,,,,,,,,,,,,,,,,,"environment,health",https://womensdigitallibrary.org/files/original/37b000bc8621bb40be8ef7db5954ef70.jpg,"Organization Website","Ecofeminism and Environment",1,0
395,https://womensdigitallibrary.org/items/show/395,"Women's Health Policy",,"Information on women's health policy from the Kaiser Family Foundation. ",,"<a href=""https://www.kff.org/womens-health-policy/"" title=""https://www.kff.org/womens-health-policy/"" target=""_blank"" rel=""noreferrer noopener"">https://www.kff.org/womens-health-policy/</a>","Kaiser Family Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.kff.org/womens-health-policy/,,,,,,,,,,,,,,,,,,,"health,policy",https://womensdigitallibrary.org/files/original/4f9e9593a039b2462142af56fac06998.png,"Organization Website","Health and Wellness",1,0
383,https://womensdigitallibrary.org/items/show/383,"Women's Health Initiative (WHI)",,"A long-term national health study focused on strategies for preventing heart disease, breast and colorectal cancer, and osteoporotic fractures in postmenopausal women. ",,"<a href=""https://www.whi.org/SitePages/WHI%20Home.aspx"" title=""https://www.whi.org/SitePages/WHI%20Home.aspx"" target=""_blank"" rel=""noreferrer noopener"">https://www.whi.org/SitePages/WHI%20Home.aspx</a>","Women's Health Initiative (WHI)",,,,,,English,,,,,,,,,,,,,https://www.whi.org/SitePages/WHI%20Home.aspx,,,,,,,,,,,,,,,,,,,,,,,,,health,https://womensdigitallibrary.org/files/original/7758372c7a517efe13c1ed100a55f730.png,"Government Website","Health and Wellness",1,0
1015,https://womensdigitallibrary.org/items/show/1015,"Women Matter! webinar series",,"The five-part webinar series, Women Matter! presents current research, best practice, and critical thinking about topics professionals need to know when working with women who have substance use disorders. ",,"<a href=""https://www.samhsa.gov/women-children-families/trainings/women-matter"" target=""_blank"" rel=""noreferrer noopener"">https://www.samhsa.gov/women-children-families/trainings/women-matter</a>","Substance Abuse and Mental Health Services Administration (SAMHSA)",2018,,,,,English,,,,,,,,,,,,,https://www.samhsa.gov/women-children-families/trainings/women-matter,,,,,,,,,,,,,,,,,,,,,,,,,"addiction,health,mental health",https://womensdigitallibrary.org/files/original/7063a19c1f9f8954a836f1f2b5aaf156.jpg,"Interactive Resource","Health and Wellness",1,0
827,https://womensdigitallibrary.org/items/show/827,"Women Deliver",,"As a leading, global advocate for girls’ and women’s health, rights, and wellbeing, Women Deliver brings together diverse voices and interests to drive progress for gender equality, particularly in maternal, sexual, and reproductive health and rights. ",,"<a href=""http://womendeliver.org/"" target=""_blank"" rel=""noreferrer noopener"">http://womendeliver.org/</a>","Women Deliver",,,,,,English,,,,,,,,,,,,,,,,,,,http://womendeliver.org/,,,,,,,,,,,,,,,,,,,"health,leadership,reproductive rights,women's rights",https://womensdigitallibrary.org/files/original/e3537a2a83c3c911c014e70d6c7b49cc.png,"Organization Website","Health and Wellness",1,0
1014,https://womensdigitallibrary.org/items/show/1014,"Women and Mental Health information from the National Institute of Mental Health (NIMH)",,"Information and resources about women's mental health from  the National Institute of Mental Health (NIMH).",,"<a href=""https://www.nimh.nih.gov/health/topics/women-and-mental-health/index.shtml"" target=""_blank"" rel=""noreferrer noopener"">https://www.nimh.nih.gov/health/topics/women-and-mental-health/index.shtml</a>","National Institute of Mental Health (NIMH)",,,,,,English,,,,,,,,,,,,,https://www.nimh.nih.gov/health/topics/women-and-mental-health/index.shtml,,,,,,,,,,,,,,,,,,,,,,,,,"health,mental health",https://womensdigitallibrary.org/files/original/120ff71bf6921ce7006f12f55f1e8880.jpg,"Government Website","Health and Wellness",1,0
394,https://womensdigitallibrary.org/items/show/394,"Women and HIV/AIDS in the United States",,"Fact sheet in women and HIV/AIDS in the USA from the Kaiser Family Foundation.",,"<a href=""https://www.kff.org/hivaids/fact-sheet/women-and-hivaids-in-the-united-states/"" title=""https://www.kff.org/hivaids/fact-sheet/women-and-hivaids-in-the-united-states/"" target=""_blank"" rel=""noreferrer noopener"">https://www.kff.org/hivaids/fact-sheet/women-and-hivaids-in-the-united-states/</a>","Kaiser Family Foundation","March 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,United States",https://womensdigitallibrary.org/files/original/989c08f7cc8d83e6583e4b07ce684606.png,Report,"Health and Wellness",1,0
382,https://womensdigitallibrary.org/items/show/382,"WISEWOMAN (Well-Integrated Screening and Evaluation for WOMen Across the Nation)",,"Created to help women understand and reduce their risk for heart disease and stroke by providing services to promote lasting heart-healthy lifestyles. Working with low-income, uninsured and underinsured women aged 40 to 64 years, the program provides heart disease and stroke risk factor screenings and services that promote healthy behaviors.","Centers for Disease Control and Prevention ","<a href=""https://www.cdc.gov/wisewoman/"" title=""https://www.cdc.gov/wisewoman/"" target=""_blank"" rel=""noreferrer noopener"">https://www.cdc.gov/wisewoman/</a>","U.S. Department of Health & Human Services",2017,,,,,English,,,,,,,,,,,,,https://www.cdc.gov/wisewoman/,,,,,,,,,,,,,,,,,,,,,,,,,"health,United States",https://womensdigitallibrary.org/files/original/9522d5f0ec375daeb56ad975f5f5766d.png,"Government Website","Health and Wellness",1,0
381,https://womensdigitallibrary.org/items/show/381,"Wisconsin Women’s Health Foundation (WWHF)",,"A nonprofit organization that provides health services and education for women and families. Their mission is to innovate, impact, and improve women’s health.",,"<a href=""https://www.wwhf.org/"" title=""https://www.wwhf.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wwhf.org/</a>","Wisconsin Women’s Health Foundation (WWHF)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.wwhf.org/,,,,,,,,,,,,,,,,,,,"health,Wisconsin",https://womensdigitallibrary.org/files/original/187a9aaff5df661f72345b53309c2ac2.gif,"Organization Website","Health and Wellness",1,0
265,https://womensdigitallibrary.org/items/show/265,"What I Learned Undercover at a Crisis Pregnancy Center",,"Exposing crisis pregnancy centers (CPCs). ","Caitlin Bancroft","<a href=""https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html"" title=""https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html</a>","Huffington Post","August 15, 2013",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/d184cab35c0e0e11a938ab4002391faa.png,Article,"Reproductive Rights",1,0
