﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
796,https://womensdigitallibrary.org/items/show/796,"Occupations for women: a book of practical suggestions for the material advancement, the mental and physical development, and the moral and spiritual uplift of women",,"UW Madison 2003 e-book edition of the original book published in 1897 by Frances Elizabeth Willard.","Frances Elizabeth Willard","<a href=""http://digicoll.library.wisc.edu/cgi-bin/History/History-idx?id=History.WillaOccup"" target=""_blank"" rel=""noreferrer noopener"">http://digicoll.library.wisc.edu/cgi-bin/History/History-idx?id=History.WillaOccup</a>","University of Wisconsin","1897, 2003",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,work",https://womensdigitallibrary.org/files/original/72f2897f430130042dfdd80446c7e98e.jpeg,E-Book,History,1,0
704,https://womensdigitallibrary.org/items/show/704,"Gender Matters from The Victorian Web",,"The Victorian Web presents its images and documents, including entire books, as nodes in a network of complex connections.","George P. Landow","<a href=""http://www.victorianweb.org/gender/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.victorianweb.org/gender/index.html</a>","George P. Landow",2016,,,,,"English, Spanish, French",,,,,,,,,,,,,http://www.victorianweb.org/gender/index.html,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/ca735c47af41eb8bc70757e81e033390.jpg,"Digital Collection or Repository",History,1,0
198,https://womensdigitallibrary.org/items/show/198,"The Combahee River Collective",,"The CRC was established in 1974 set goals to make black feminism and lesbianism a part of the women’s movement because before this group the feminist movement was based solely on the heterosexual white middle class women.","Gina Javaheri, Andrew Schwartz, Taylor Rae Washington, Courtney Massengale, Kelly Villata","<a href=""https://combaheerivercollective.weebly.com/"" title=""https://combaheerivercollective.weebly.com/"" target=""_blank"" rel=""noreferrer noopener"">https://combaheerivercollective.weebly.com/</a>","Self Published",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history,United States",https://womensdigitallibrary.org/files/original/67dcf9e3feec2be46b7a580a9c8f6bb1.png,Text,Feminism,1,0
779,https://womensdigitallibrary.org/items/show/779,"Women's Liberation Movement Print Culture",,"This collection contains manifestos, speeches, essays, and other materials documenting various aspects of the Women's Movement in the United States in the 1960s and 1970s.","Ginny Daley and Anne Valk","<a href=""https://library.duke.edu/digitalcollections/wlmpc/"" target=""_blank"" rel=""noreferrer noopener"">https://library.duke.edu/digitalcollections/wlmpc/</a>","Duke University",,,,,,English,,,,,,,,,,,,,https://library.duke.edu/digitalcollections/wlmpc/,,,,,,,,,,,,,,,,,,,,,,,,,"history,print culture,United States,women's movements",https://womensdigitallibrary.org/files/original/33d58fe124b2f746b36a4f2d5f85ca92.jpg,Exhibition,History,1,0
1005,https://womensdigitallibrary.org/items/show/1005,"Women's Literary Salons Archive, 1975-1985",,"An archive of documents from a feminist forum for intellectual discussion and for the presentation of feminist writings that would serve a new generation of women writers in the ways that the salons of the past had served the male intellectuals and writers of their times. For that purpose, the Woman's Salon for Literature was established in New York, and flourished from 1975-1985.","Gloria Orenstein and Ruth Wallach","<a href=""http://www.publicartinla.com/womens_salons/"" target=""_blank"" rel=""noreferrer noopener"">http://www.publicartinla.com/womens_salons/</a>","USC Libraries",1998,,,,,English,,,,,,,,,,,,,http://www.publicartinla.com/womens_salons/,,,,,,,,,,,,,,,,,,,,,,,,,"history,literature,United States",https://womensdigitallibrary.org/files/original/d16b52afe0627193d501ea22eccbbdf0.gif,"Digital Collection or Repository","Arts and Literature",1,0
781,https://womensdigitallibrary.org/items/show/781,"This Extraordinary Woman: Portraits of Female Curiosities in early American Print Culture",,"These portraits, published between 1771 and 1859, appear in works as varied as almanacs, journals of phrenology, and ethnographic histories. Whether the publications were intended to educate or entertain, the portraits today provide us with a lens through which we can better understand historical constructions of the female body.","Hilary Malson","<a href=""http://www.librarycompany.org/extraordinarywoman/"" target=""_blank"" rel=""noreferrer noopener"">http://www.librarycompany.org/extraordinarywoman/</a>","The Library Company of Philadelphia",2010,,,,,English,,,,,,,,,,,,,http://www.librarycompany.org/extraordinarywoman/,,,,,,,,,,,,,,,,,,,,,,,,,"history,print culture,United States",https://womensdigitallibrary.org/files/original/2c75d2b00ab27e91ba4e2eaf83662ef9.jpg,Exhibition,History,1,0
786,https://womensdigitallibrary.org/items/show/786,"Godey's Lady's Book",,"Bringing portions of and commentary on this most famous 19th century women's magazine to the Web.","Hope Greenberg","<a href=""http://www.uvm.edu/~hag/godey/godeytitle.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.uvm.edu/~hag/godey/godeytitle.html</a>","University of Vermont",1995-2007,,,,,English,,,,,,,,,,,,,http://www.uvm.edu/~hag/godey/godeytitle.html,,,,,,,,,,,,,,,,,,,,,,,,,"history,media",https://womensdigitallibrary.org/files/original/0459be99d1d4bcdaeacaac77ef08e331.gif,Exhibition,History,1,0
643,https://womensdigitallibrary.org/items/show/643,"Florence Nightingale Digitization Project",,"The Florence Nightingale Digitization Project began in 2014 as a collaborative effort between the Florence Nightingale Museum in London, England, the Boston University Howard Gotlieb Archival Research Center, the Royal College of Nursing and the Wellcome Library. More collaborative partners are in the process of joining the Project. Together, these institutions have compiled their holdings into a collaborative database consisting currently of more than 2,300 letters handwritten or narrated by Florence Nightingale that for the first time are now available to researchers through a single source.","Howard Gotlieb Archival Research Center","<a href=""http://archives.bu.edu/web/florence-nightingale/home"">http://archives.bu.edu/web/florence-nightingale/home</a>","Boston University",,,,,,English,,,,,,,,,,,,,http://archives.bu.edu/web/florence-nightingale/home,,,,,,,,,,,,,,,,,,,,,,,,,"health,history",https://womensdigitallibrary.org/files/original/fc044313443e5c7401d58eea899b1cb5.jpg,"Digital Collection or Repository","Health and Wellness",1,0
790,https://womensdigitallibrary.org/items/show/790,"Household Words: Women Write From and For the Kitchen",,"An exhibition from the Esther B. Aresty Collection of Rare Books in the Culinary Arts. Includes a bibliography. ","Janet Theophano","<a href=""http://www.library.upenn.edu/exhibits/rbm/aresty/aresty1.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.library.upenn.edu/exhibits/rbm/aresty/aresty1.html</a>","University of Pennsylvania",2014,,,,,English,,,,,,,,,,,,,http://www.library.upenn.edu/exhibits/rbm/aresty/aresty1.html,,,,,,,,,,,,,,,,,,,,,,,,,"food,history",https://womensdigitallibrary.org/files/original/dfa32cf187a30d7497c97ab952bb8e7d.jpg,Exhibition,History,1,0
26,https://womensdigitallibrary.org/items/show/26,"Jewish Women's Archive",,"The Jewish Women’s Archive documents Jewish women’s stories, elevates their voices, and inspires them to be agents of change.","Jewish Women's Archive","<a href=""https://jwa.org/"" title=""https://jwa.org/"" target=""_blank"" rel=""noreferrer noopener"">https://jwa.org/</a>","Jewish Women's Archive",1998-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://jwa.org/,,,,,,,,,,,,,,,,,,,"history,Judaism,religion",https://womensdigitallibrary.org/files/original/0f11fb4b46c9daf41b0262cc96c08556.jpg,"Digital Collection or Repository","Religion and Philosophy",1,0
