﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
532,https://womensdigitallibrary.org/items/show/532,"Rainbow Response: A Practical Guide to Resettling LGBT Refugees and Asylees",,"Guide to working with LGBT refugees and asylees. ","Heartland Alliance ","<a href=""https://coresourceexchange.org/wp-content/uploads/2016/04/Rainbow-Response_Heartland-Alliance-Field-Manual.pdf"" title=""https://coresourceexchange.org/wp-content/uploads/2016/04/Rainbow-Response_Heartland-Alliance-Field-Manual.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://coresourceexchange.org/wp-content/uploads/2016/04/Rainbow-Response_Heartland-Alliance-Field-Manual.pdf</a>","Heartland Alliance ",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,refugees",https://womensdigitallibrary.org/files/original/89f3df86bf79766ef6a165a547b01324.pdf,Guide,"Migration, Refugees, and Asylees",1,0
534,https://womensdigitallibrary.org/items/show/534,"Know Your Rights: Information on Seeking Asylum (for LGBT or HIV positive)",,"A guide for those seeking asylum because of being LGBTQ or due to HIV status.. ","Heartland Alliance International","<a href=""http://www.rainbowwelcome.org/service-providers"" title=""http://www.rainbowwelcome.org/service-providers"" target=""_blank"" rel=""noreferrer noopener"">http://www.rainbowwelcome.org/service-providers</a>","Heartland Alliance International",2009,,,,,"English, Arabic, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,refugees",https://womensdigitallibrary.org/files/original/137c7b10c4a7a77715776bb1ab6ea003.pdf,Guide,"Migration, Refugees, and Asylees",1,0
535,https://womensdigitallibrary.org/items/show/535,"Rainbow Retrospective: Reflecting on Best Practices",,"A guide for practitioners of best practices to assist asylum seekers who identify as LGBT or HIV-positive. ","Heartland Alliance International","<a href=""http://www.rainbowwelcome.org/service-providers"" title=""http://www.rainbowwelcome.org/service-providers"" target=""_blank"" rel=""noreferrer noopener"">http://www.rainbowwelcome.org/service-providers</a>","Heartland Alliance International",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"asylees,LGBTQ,refugees",https://womensdigitallibrary.org/files/original/195f07d78fe376f0620c792f0587ca3e.pdf,Guide,"Migration, Refugees, and Asylees",1,0
536,https://womensdigitallibrary.org/items/show/536,"Rainbow Welcome Initiative",,"Established to support the resettlement of LGBT refugees and asylees. ","Heartland Alliance International","<a href=""http://www.rainbowwelcome.org/"" title=""http://www.rainbowwelcome.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rainbowwelcome.org/</a>","Heartland Alliance International",2012-2017,,,,,"English, Arabic, French, Spanish",,,,,,,,,,,,,,,,,,,http://www.rainbowwelcome.org/,,,,,,,,,,,,,,,,,,,"asylum seekers,LGBTQ,refugees",https://womensdigitallibrary.org/files/original/9789a2ab7a1d522bfa06b95b5c2e4a08.png,"Organization Website","Migration, Refugees, and Asylees",1,0
1048,https://womensdigitallibrary.org/items/show/1048,"Queer Music Heritage",,"From January 2000 until March 2015 ""Queer Music Heritage"" was both a radio show and a website, and the goal of both was to preserve and share the music 
of our culture. ","JD Doyle","<a href=""http://queermusicheritage.com/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://queermusicheritage.com/index.html</a>","JD Doyle",2000-2015,,,,,English,,,,,,,,,,,,,http://queermusicheritage.com/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,music",https://womensdigitallibrary.org/files/original/1bc80fc569cdc4668f736e460315061a.jpg,"Index or database","Arts and Literature",1,0
164,https://womensdigitallibrary.org/items/show/164,"Leslie-Lohman Museum of Gay and Lesbian Art",,"The only dedicated LGBTQ art museum in the world with a mission to exhibit and preserve LGBTQ art and foster the artists who create it. The Museum has over 30,000 objects in its collections, spanning more than three centuries of queer art.","Leslie-Lohman Museum of Gay and Lesbian Art","<a href=""https://www.leslielohman.org/"" title=""https://www.leslielohman.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.leslielohman.org/</a>","Leslie-Lohman Museum of Gay and Lesbian Art",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.leslielohman.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,New York,United States,visual arts",https://womensdigitallibrary.org/files/original/6e2fd1644e2f267b716d36d3eab631f7.jpg,"Organization Website","Arts and Literature",1,0
178,https://womensdigitallibrary.org/items/show/178,"Queer Cartoonists Database",,"A database created as a way to spotlight marginalized comics creators.",MariNaomi,"<a href=""http://queercartoonists.com/"" title=""http://queercartoonists.com/"" target=""_blank"" rel=""noreferrer noopener"">http://queercartoonists.com/</a>","Queer Cartoonists Database",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,visual arts",https://womensdigitallibrary.org/files/original/fa9fa353020e57543849e92f8bf2561a.jpg,"Digital Collection or Repository","Arts and Literature",1,0
607,https://womensdigitallibrary.org/items/show/607,"Power Up",,"POWER UP - Professional Organization of Women in Entertainment Reaching Up - is the only 501(c)(3) Non-Profit Film Production Company & Educational Organization for Women and the GLBTQ Community.","Stacy Codikow","<a href=""http://www.powerupfilms.org/index.php"" title=""http://www.powerupfilms.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.powerupfilms.org/index.php</a>","Power Up",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.powerupfilms.org/index.php,,,,,,,,,,,,,,,,,,,"film,LGBTQ",https://womensdigitallibrary.org/files/original/e7e2d3e449116efa70baac2683ab5ef2.jpg,"Organization Website","Arts and Literature",1,0
405,https://womensdigitallibrary.org/items/show/405,"Tegan and Sara Foundation",,"Fights for health, economic justice and representation for LGBTQ girls and women. This mission is founded on a commitment to feminism and racial, social and gender justice. In partnership and solidarity with other organizations fighting for LGBTQ and women's rights, the Foundation raises awareness and funds to address the inequalities currently preventing LGBTQ girls and women from reaching their full potential.","Tegan Quin and Sara Quin","<a href=""https://www.teganandsarafoundation.org/"" title=""https://www.teganandsarafoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.teganandsarafoundation.org/</a>","Tegan and Sara Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.teganandsarafoundation.org/,,,,,,,,,,,,,,,,,,,"funding,health,LGBTQ",https://womensdigitallibrary.org/files/original/245443218ad66f8d5e9a5beadb24158b.png,"Organization Website","Queer Collection - General",1,0
634,https://womensdigitallibrary.org/items/show/634,"What the gay rights movement learned from the civil rights movement",,"As a member of both the African American and LGBT communities, filmmaker Yoruba Richen is fascinated with the overlaps and tensions between the gay rights and the civil rights movements. She explores how the two struggles intertwine and propel each other forward — and, in an unmissable argument, she dispels a myth about their points of conflict. A powerful reminder that we all have a stake in equality.","Yoruba Richen","<a href=""https://www.ted.com/talks/yoruba_richen_what_the_gay_rights_movement_learned_from_the_civil_rights_movement?referrer=playlist-10_great_talks_to_celebrate_bl&amp;language=en"" title=""https://www.ted.com/talks/yoruba_richen_what_the_gay_rights_movement_learned_from_the_civil_rights_movement?referrer=playlist-10_great_talks_to_celebrate_bl&amp;language=en"" target=""_blank"" rel=""noreferrer noopener"">https://www.ted.com/talks/yoruba_richen_what_the_gay_rights_movement_learned_from_the_civil_rights_movement?referrer=playlist-10_great_talks_to_celebrate_bl&amp;language=en</a>",TED,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,LGBTQ",https://womensdigitallibrary.org/files/original/81b43beeee42218d01efcab8834e65e0.jpg,"Moving Image","Queer Collection - General",1,0
