﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1004,https://womensdigitallibrary.org/items/show/1004,"Women Romantic Era Writers",,"Electronic texts and other resources by and about women Romantic era writers. ","Adriana Craciun","<a href=""http://craciun.ucr.edu/women-romantic-era-writers/"" target=""_blank"" rel=""noreferrer noopener"">http://craciun.ucr.edu/women-romantic-era-writers/</a>","University of California",,,,,,English,,,,,,,,,,,,,http://craciun.ucr.edu/women-romantic-era-writers/,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/c864513fb0ca7dc50a8d0d65eadefd5f.gif,"Index or database","Arts and Literature",1,0
998,https://womensdigitallibrary.org/items/show/998,"American Female Poets ",,"1997 electronic edition of the 1853 publication. ","Caroline May","<a href=""https://quod.lib.umich.edu/cgi/t/text/text-idx?type=simple;c=amverse;cc=amverse;sid=f2b53bdc74d5e3e2e326e48f5f125157;rgn=full%20text;q1=American%20Female%20Poets;view=toc;subview=detail;sort=occur;start=1;size=25;idno=BAE7433.0001.001"" target=""_blank"" rel=""noreferrer noopener"">https://quod.lib.umich.edu/cgi/t/text/text-idx?type=simple;c=amverse;cc=amverse;sid=f2b53bdc74d5e3e2e326e48f5f125157;rgn=full%20text;q1=American%20Female%20Poets;view=toc;subview=detail;sort=occur;start=1;size=25;idno=BAE7433.0001.001</a>","University of Michigan",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/3c51c68e006f7f4aedb74ae7252d4392.jpg,E-Book,"Arts and Literature",1,0
585,https://womensdigitallibrary.org/items/show/585,"Amelia Bloomer Project","Books, reading, feminism","An annual booklist of the best feminist books for young readers, ages birth through 18.","Feminist Task Force of the Social Responsibilities Round Table of the American Library Association","<a href=""https://ameliabloomer.wordpress.com/"" title=""https://ameliabloomer.wordpress.com/"" target=""_blank"" rel=""noreferrer noopener"">https://ameliabloomer.wordpress.com/</a>","Feminist Task Force of the Social Responsibilities Round Table of the American Library Association",,,,,,English,,,,,,,,,,,,,https://ameliabloomer.wordpress.com/,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,literature",https://womensdigitallibrary.org/files/original/75375dd5cbd1e4b3b654a60e845a5b41.jpg,Bibliography,"Arts and Literature",1,0
411,https://womensdigitallibrary.org/items/show/411,"Amelia Bloomer Project",,"A project of the Feminist Task Force, a part of the American Library Association, members compile annual lists of recommended feminist books for youth (since 2002).","Feminist Task Force, American Library Association (ALA)","<a href=""http://libr.org/ftf/bloomer.html"" title=""http://libr.org/ftf/bloomer.html"" target=""_blank"" rel=""noreferrer noopener"">http://libr.org/ftf/bloomer.html</a>","American Library Association (ALA)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,girls,literature",https://womensdigitallibrary.org/files/original/2a659c0489bb75ca4ba529e277132799.gif,"Digital Collection or Repository","Arts and Literature",1,0
218,https://womensdigitallibrary.org/items/show/218,"The Monument Quilt",,"An on-going collection of stories from survivors of rape and abuse. Written, stitched, and painted onto red fabric, our stories are displayed in city and town centers to create and demand public space to heal.",FORCE,"<a href=""https://themonumentquilt.org/"" title=""https://themonumentquilt.org/"" target=""_blank"" rel=""noreferrer noopener"">https://themonumentquilt.org/</a>",FORCE,,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://themonumentquilt.org/,,,,,,,,,,,,,,,,,,,"literature,rape,violence,visual arts",https://womensdigitallibrary.org/files/original/33de6f5f623a12f15225eee30c150a80.png,"Organization Website",Violence,1,0
1005,https://womensdigitallibrary.org/items/show/1005,"Women's Literary Salons Archive, 1975-1985",,"An archive of documents from a feminist forum for intellectual discussion and for the presentation of feminist writings that would serve a new generation of women writers in the ways that the salons of the past had served the male intellectuals and writers of their times. For that purpose, the Woman's Salon for Literature was established in New York, and flourished from 1975-1985.","Gloria Orenstein and Ruth Wallach","<a href=""http://www.publicartinla.com/womens_salons/"" target=""_blank"" rel=""noreferrer noopener"">http://www.publicartinla.com/womens_salons/</a>","USC Libraries",1998,,,,,English,,,,,,,,,,,,,http://www.publicartinla.com/womens_salons/,,,,,,,,,,,,,,,,,,,,,,,,,"history,literature,United States",https://womensdigitallibrary.org/files/original/d16b52afe0627193d501ea22eccbbdf0.gif,"Digital Collection or Repository","Arts and Literature",1,0
640,https://womensdigitallibrary.org/items/show/640,"White Heat: Emily Dickinson in 1862",,"This year-long project in weekly installments aims to immerse users in a cumulative temporal experience of the atmosphere, networks, and associations for Dickinson’s writing  around 1862.","Ivy Schweitzer","<a href=""http://sites.dartmouth.edu/whiteheat/"" title=""http://sites.dartmouth.edu/whiteheat/"" target=""_blank"" rel=""noreferrer noopener"">http://sites.dartmouth.edu/whiteheat/</a>",Dartmouth,2018,,,,,English,,,,,,,,,,,,,http://sites.dartmouth.edu/whiteheat/,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/0907f297f1f259d2c477abad10779659.png,Blog,"Arts and Literature",1,0
111,https://womensdigitallibrary.org/items/show/111,"Another Form of Crying: Girl Zines as Life Writing",,"In this article, Sinor argues that zinesters are life writers. The narratives they produce further our understanding of life narrative as a moving target.","Jennifer Sinor","<a href=""http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909"" title=""http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909"" target=""_blank"" rel=""noreferrer noopener"">http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909</a>","Prose Studies, Taylor & Francis Online","Vol. 26 , Iss. 1-2, 2003",,,,,English,,,,,,,,,,,,,"<a href=""http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909"" title=""http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909"" target=""_blank"" rel=""noreferrer noopener"">http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909</a>",,,,,,,,,,,,,,,,,,,,,,,,,"literature,visual arts",https://womensdigitallibrary.org/files/original/e939c4c281f487a0edf2391b8147a676.gif,Zine,"Arts and Literature",1,0
784,https://womensdigitallibrary.org/items/show/784,"Jo Freeman",,"Jo Freeman is a well-known feminist scholar, speaker & author. Read her articles or purchase her books online. Enjoy Jo's personal collection of political buttons.","Jo Freeman","<a href=""https://www.jofreeman.com/index.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.jofreeman.com/index.htm</a>","Jo Freeman",,,,,,English,,,,,,,,,,,,,https://www.jofreeman.com/index.htm,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,literature",https://womensdigitallibrary.org/files/original/f898c2d0cb40249e2a5e67b404ba9209.gif,"Personal Website",Feminism,1,0
630,https://womensdigitallibrary.org/items/show/630,"The Bi-bliography: A Resource for Bisexual Book Enthusiasts",,"The Bi-bliography is a regularly-updated database of bisexual books, created in LibraryThing. ","Kerri Price","<a href=""https://www.librarything.com/profile/The_Bi-bliography"" title=""https://www.librarything.com/profile/The_Bi-bliography"" target=""_blank"" rel=""noreferrer noopener"">https://www.librarything.com/profile/The_Bi-bliography</a>",,,,,,,English,,,,,,,,,,,,,https://www.librarything.com/profile/The_Bi-bliography,,,,,,,,,,,,,,,,,,,,,,,,,"bisexual,literature",https://womensdigitallibrary.org/files/original/c18c0d2992891e4de6d610043496ca50.jpg,Bibliography,"Bisexual Collection",1,0
