﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1201,https://womensdigitallibrary.org/items/show/1201,"Yellowhammer Fund",,"The Yellowhammer Fund is a 501(c)3 abortion fund and reproductive justice organization serving Alabama, Mississippi, and the Deep South.",,"<a href=""https://www.yellowhammerfund.org/""><strong>https://www.yellowhammerfund.org/</strong></a>","Yellowhammer Fund",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.yellowhammerfund.org/"">https://www.yellowhammerfund.org/</a>",,,,,,,,,,,,,,,,,,,"abortion,reproductive health,reproductive rights,US South",https://womensdigitallibrary.org/files/original/77355bd7a0293efcce943128f33b6a0a.jpg,"Organization Website","Reproductive Rights",1,1
1281,https://womensdigitallibrary.org/items/show/1281,"Women Living with HIV or AIDS and Forced Sterilization
  ","Reproductive health ","For use by health practitioners and human rights advocates, this case study examines the role of human rights standards in addressing the health and social risks of being a woman with HIV or AIDS. It presents real-world scenarios, explores benefits and risks, and poses questions for discussion and debate.","Open Society Foundations","<a href=""https://www.opensocietyfoundations.org/publications/women-living-hiv-or-aids-and-forced-sterilization#publications_download"">https://www.opensocietyfoundations.org/</a>","Open Society Foundations ","July 2011",,,,Website,"English, Russian",,,,,,,,,,,,,,,,,,,"<a href=""https://www.opensocietyfoundations.org/publications/women-living-hiv-or-aids-and-forced-sterilization#publications_download"">https://www.opensocietyfoundations.org/</a>",,,,,,,,,,,,,,,,,,,"HIV/AIDS,reproductive health",https://womensdigitallibrary.org/files/original/0dcd8f03a8b3f4a715e14877bddcc11f.png,"Organization Website","Reproductive Rights",1,0
265,https://womensdigitallibrary.org/items/show/265,"What I Learned Undercover at a Crisis Pregnancy Center",,"Exposing crisis pregnancy centers (CPCs). ","Caitlin Bancroft","<a href=""https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html"" title=""https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html</a>","Huffington Post","August 15, 2013",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/d184cab35c0e0e11a938ab4002391faa.png,Article,"Reproductive Rights",1,0
558,https://womensdigitallibrary.org/items/show/558,VBAC.com,,"This website provides childbearing women and maternity care professionals evidence-based information, resources, and support for VBAC and cesarean prevention.","Nicette Jukelevics, MA, ICCE","<a href=""https://www.vbac.com/"" title=""https://www.vbac.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.vbac.com/</a>",VBAC.com,2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.vbac.com/,,,,,,,,,,,,,,,,,,,"Childbirth,reproductive health",https://womensdigitallibrary.org/files/original/8b5d7373e14dc3738e609a49d2b513e6.png,"Organization Website","Health and Wellness",1,0
1209,https://womensdigitallibrary.org/items/show/1209,"VAWnet: Special Collection on Reproductive Justice","Reproductive Justice","VAWnet is a resource library, home to thousands of professional materials on gender-based violence and related issues. ",VAWnet,"<a href=""https://vawnet.org/sc/reproductive-justice"">https://vawnet.org/sc/reproductive-justice</a>","National Resource Center on Domestic Violence ",2022,,,,,English,,,,,,,,,,,,,https://vawnet.org/sc/reproductive-justice,,,,,,,,,,,,,,,,,,,,,,,,,"gender studies,reproductive health,reproductive rights,social justice",https://womensdigitallibrary.org/files/original/9dc410346e82ef4f562bebea4d08c7bd.png,"Digital Collection or Repository","Reproductive Rights",1,0
1081,https://womensdigitallibrary.org/items/show/1081,"Unmet Need for Contraception in Developing Countries: Examining Women’s Reasons for Not Using a Method",,"Sexually active women in developing countries who have an unmet need for contraception, meaning they wish to avoid pregnancy but are not using any contraceptive (traditional or modern), generally cite one of several key reasons for not using a method. Addressing their reasons for nonuse should inform family planning programs’ efforts to satisfy this need.","Gilda Sedgh, Lori S. Ashford, Rubina Hussain","<a href=""https://www.guttmacher.org/report/unmet-need-for-contraception-in-developing-countries"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/unmet-need-for-contraception-in-developing-countries</a>","Guttmacher Institute",2016,,,,,English,,,,,,,,,,,,,https://www.guttmacher.org/report/unmet-need-for-contraception-in-developing-countries,,,,,,,,,,,,,,,,,,,,,,,,,"health,reproductive health,sexual health",https://womensdigitallibrary.org/files/original/aa225bfe96d6d8d4447d88608af00b09.jpg,Report,"Health and Wellness",1,0
487,https://womensdigitallibrary.org/items/show/487,"The Supply–Enabling Environment–Demand (SEED)™ Assessment Guide for Family Planning Programming",,"A comprehensive, easy-to-use tool to help program managers and staff determine strengths and weaknesses in family planning programs by identifying programmatic gaps that require further investment or more in-depth assessment prior to (re)designing programmatic interventions. ",,"<a href=""https://www.engenderhealth.org/pubs/family-planning/seed-assessment-guide-for-family-planning.php"" title=""https://www.engenderhealth.org/pubs/family-planning/seed-assessment-guide-for-family-planning.php"" target=""_blank"" rel=""noreferrer noopener"">https://www.engenderhealth.org/pubs/family-planning/seed-assessment-guide-for-family-planning.php</a>",EngenderHealth,2011,,,,,"English, French",,,,,,,,,,,,,https://www.engenderhealth.org/pubs/family-planning/seed-assessment-guide-for-family-planning.php,,,,,,,,,,,,,,,,,,,,,,,,,"contraception,reproductive health",https://womensdigitallibrary.org/files/original/024cbcf2f60830224f079bce21a82d40.pdf,Report,"Health and Wellness",1,0
1232,https://womensdigitallibrary.org/items/show/1232,"The Afiya Center (TAC)","Reproductive healthcare","The Afiya Center (TAC) was established in response to the increasing disparities between HIV incidences worldwide and the extraordinary prevalence of HIV among Black womxn and girls in Texas. TAC is unique in that it is the only Reproductive Justice (RJ) organization in North Texas founded and directed by Black womxn. 
TAC works to transform the lives, health, and overall wellbeing of Black womxn and girls by providing refuge, education, and resources; TAC works to ignite the communal voices of Black womxn resulting in their full achievement of reproductive freedom.","The Afiya Center","<a href=""https://www.theafiyacenter.org/"">https://www.theafiyacenter.org/</a>","The Afiya Center",2022,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.theafiyacenter.org/"">https://www.theafiyacenter.org/</a>",,,,,,,,,,,,,,,,,,,"activism,maternal health,reproductive health,reproductive justice",https://womensdigitallibrary.org/files/original/50074863db9fdb9bdb61eabe974785f2.png,"Organization Website","Reproductive Rights",1,0
264,https://womensdigitallibrary.org/items/show/264,"Support shams: Anti-abortion clinics masquerading as pregnancy support centers",,"An article exposing the falsehoods about crisis pregnancy centers (CPCs). ","Eesha Pandit","<a href=""https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/"" title=""https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/"" target=""_blank"" rel=""noreferrer noopener"">https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/</a>",Salon,"September 15, 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/4b95c57437a515d745d8bc0c6dfce012.png,Article,"Reproductive Rights",1,0
552,https://womensdigitallibrary.org/items/show/552,"Society of Menstrual Cycle Research",,"Researchers in the social sciences, the natural sciences and the humanities, health care providers, policy makers, health activists, artists and students from a wide range of fields with interests in the role of menstrual and ovulatory health across the life span.",,"<a href=""http://www.menstruationresearch.org/"" title=""http://www.menstruationresearch.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.menstruationresearch.org/</a>","Society of Menstrual Cycle Research",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.menstruationresearch.org/,,,,,,,,,,,,,,,,,,,"menstruation,reproductive health,WASH",https://womensdigitallibrary.org/files/original/a45491a258c7e15bcf8b9f9e733593c9.jpg,"Organization Website","Health and Wellness",1,0
