﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
476,https://womensdigitallibrary.org/items/show/476,"A Price Too High to Bear: The Costs of Maternal Mortality to Families and Communities",,"This new study, undertaken in three sub-counties in Western Kenya, documents the emotional as well as the financial costs of maternal mortality to households in poor remote communities and explores the impact of these costs on family well-being. ",,"<a href=""https://www.icrw.org/publications/a-price-too-high-to-bear-the-costs-of-maternal-mortality-to-families-and-communities/"" title=""https://www.icrw.org/publications/a-price-too-high-to-bear-the-costs-of-maternal-mortality-to-families-and-communities/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/a-price-too-high-to-bear-the-costs-of-maternal-mortality-to-families-and-communities/</a>","International Center for Research on Women (ICRW)","March 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,health,Kenya,maternal health,poverty",https://womensdigitallibrary.org/files/original/8959ac1d379415d950cbe1b38354a6e4.pdf,Report,"Health and Wellness",1,0
625,https://womensdigitallibrary.org/items/show/625,"Advancing Girls' Education (AGE) in Africa",,"AGE Africa’s three-pronged approach enables disadvantaged but academically talented young women to attend and finish secondary school and to pursue opportunities beyond high school by equipping them with all the resources, knowledge, and awareness they need to succeed. Their scholarships, extra-curricular programs, and post-secondary support strategies address the most prevalent causes of drop out.",,"<a href=""https://ageafrica.org/"" title=""https://ageafrica.org/"" target=""_blank"" rel=""noreferrer noopener"">https://ageafrica.org/</a>","Advancing Girls' Education (AGE) in Africa",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://ageafrica.org/,,,,,,,,,,,,,,,,,,,"Africa,education,girls studies",https://womensdigitallibrary.org/files/original/99d58ac2bcb5f42925d1364494c0a6fa.jpg,"Organization Website",Education,1,0
1175,https://womensdigitallibrary.org/items/show/1175,"African Feminism (AF)",,"AfricanFeminism (AF) is a pan-African feminist digital platform and collaborative writing project between African  authors/writers with the long-term ambition of bringing on board at least one feminist voice from each country on the continent.","Billene Seyoum","<a href=""https://africanfeminism.com/"" target=""_blank"" rel=""noreferrer noopener"">https://africanfeminism.com/</a>","African Feminism",2018,,,,,English,,,,,,,,,,,,,"<a href=""https://africanfeminism.com/"" target=""_blank"" rel=""noreferrer noopener"">https://africanfeminism.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism",https://womensdigitallibrary.org/files/original/22e3bfbc5640f9d79b6abe18eb014b19.jpg,Magazine,Feminism,1,0
836,https://womensdigitallibrary.org/items/show/836,"African Feminist Forum (AFF)",,"The African Feminist Forum (AFF) regional gathering brings together African feminist activists to discuss strategy, refine approaches and develop stronger networks to advance women’s rights in Africa.",,"<a href=""http://www.africanfeministforum.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.africanfeministforum.com/</a>","African Feminist Forum (AFF)",2016,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.africanfeministforum.com/,,,,,,,,,,,,,,,,,,,Africa,https://womensdigitallibrary.org/files/original/fd5d80518e76fca86804dc3fc5813bc2.jpg,"Organization Website",Feminism,1,0
1164,https://womensdigitallibrary.org/items/show/1164,"African Feminist Initiative (AFI)",,"A global and transnational platform where feminist scholars and activists engage in interdisciplinary collaborative knowledge production about Africa and its diaspora.  It was formed in 2015 with the goal of raising awareness of the field of African Feminist Studies and building partnerships among feminist scholars, activists, and institutions.  ","Pennsylvania State University","<a href=""https://afi.la.psu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://afi.la.psu.edu/</a>","Pennsylvania State University",2021,,,,,English,,,2015-,,,,,,,,,,"<a href=""https://afi.la.psu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://afi.la.psu.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism",https://womensdigitallibrary.org/files/original/6a9c4e41d4a835e345b07a2b668d49ef.jpg,"Higher Education Website",Feminism,1,0
1173,https://womensdigitallibrary.org/items/show/1173,"African Feminist Standpoint",,"The African Feminist Standpoint (AFS) is a curated digital space for Radical African Lesbian Feminist (RALF) thought, words and artistic expression and is a product of the Coalition of African Lesbians (CAL).","Coalition of African Lesbians (CAL)","<a href=""http://ralf.cal.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://ralf.cal.org.za/</a>","Coalition of African Lesbians (CAL)",n.d.,,,,,"French, Portuguese, English, Arabic",,,,,,,,,,,,,"<a href=""http://ralf.cal.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://ralf.cal.org.za/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism,lesbian",https://womensdigitallibrary.org/files/original/baf2e627960da9436d80af63e0f5f44a.png,Magazine,Feminism,1,0
627,https://womensdigitallibrary.org/items/show/627,"African Gender Institute",,"The African Gender Institute at the University of Cape Town is a teaching, learning and research institute which focuses on issues of gender and development on the African continent.",,"<a href=""http://agi.ac.za/"" title=""http://agi.ac.za/"" target=""_blank"" rel=""noreferrer noopener"">http://agi.ac.za/</a>","University of Cape Town",,,,,,English,,,,,,,,,,,,,http://agi.ac.za/,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,gender",https://womensdigitallibrary.org/files/original/ea1f991bad8c1e9cfcb9b4ba740c1dc5.jpg,"Higher Education Website",Education,1,0
260,https://womensdigitallibrary.org/items/show/260,"African Woman and Child Feature Service (AWC)",,"A media-focused, non-governmental organisation (NGO) with a regional outlook and a vision of a media that enhances acceptance of diversity and gender equality for sustainable development.","African Woman and Child Feature Service (AWC)","<a href=""http://www.awcfs.org/index.php"" title=""http://www.awcfs.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.awcfs.org/index.php</a>","African Woman and Child Feature Service (AWC)",,,,,,,,,,,,,,,,,,,,,,,,,http://www.awcfs.org/index.php,,,,,,,,,,,,,,,,,,,"Africa,development,media",https://womensdigitallibrary.org/files/original/be3bd51c943e2176af80987ee6e76720.jpg,"Organization Website","Media, Journalism, and Advertising",1,0
492,https://womensdigitallibrary.org/items/show/492,"African Women Leaders Network for Reproductive Health and Family Planning (AWLN)",,"A collective voice of 35 African women leaders from 15 African countries, AWLN supports the efforts of African women to improve reproductive health and access to comprehensive family planning. ",,"<a href=""http://www.africawln.org/"" title=""http://www.africawln.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.africawln.org/</a>","African Women Leaders Network for Reproductive Health and Family Planning (AWLN)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.africawln.org/,,,,,,,,,,,,,,,,,,,"Africa,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/f5424508c053136c04949e5edf96f95f.jpg,"Organization Website","Health and Wellness",1,0
125,https://womensdigitallibrary.org/items/show/125,"AfriRep: African Women's Development Fund Repository",,"An open access digital library featuring critical resources on African feminism and women's rights movements in Africa.","The African Women's Development Fund (AWDF)","<a href=""http://awdflibrary.org/"" title=""http://awdflibrary.org/"" target=""_blank"" rel=""noreferrer noopener"">http://awdflibrary.org/</a>","The African Women's Development Fund (AWDF)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,feminism,HIV/AIDS,peace,women's rights",https://womensdigitallibrary.org/files/original/80d6705f322a2a6338827f1ec1ef6bd9.jpg,"Digital Collection or Repository",Feminism,1,0
