﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36,https://womensdigitallibrary.org/items/show/36,"Feminist Women’s Health Center (FWHC)",,"A nonprofit organization based in Washington that promotes and protects a woman’s right to choose and receive reproductive health care.","Feminist Women's Health Center","<a href=""http://www.fwhc.org/"" title=""http://www.fwhc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.fwhc.org/</a>","Feminist Women's Health Center",2014,,,,,English,,,,,,,,,,,,,,,,,,,http://www.fwhc.org/,,,,,,,,,,,,,,,,,,,"feminism,health,pro-choice",https://womensdigitallibrary.org/files/original/77bee4759459108bc6ab2f2538a9e1f9.jpg,Service,"Reproductive Rights",1,0
110,https://womensdigitallibrary.org/items/show/110,"From Fandom to Feminism: An Analysis of the Zine Press",,"A short introduction about zine culture.","Heath Row","<a href=""http://www.zinebook.com/resource/heath.html"" title=""http://www.zinebook.com/resource/heath.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.zinebook.com/resource/heath.html</a>",,"Spring 1997",,"Copyright 1997 Heath Row.",,,English,,,,,,,,,,,,,"<a href=""http://www.zinebook.com/resource/heath.html"" title=""http://www.zinebook.com/resource/heath.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.zinebook.com/resource/heath.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,"feminism,visual arts",https://womensdigitallibrary.org/files/original/64c3a15abbfe54ef68f04ccec815aaa1.gif,Zine,"Arts and Literature",1,0
125,https://womensdigitallibrary.org/items/show/125,"AfriRep: African Women's Development Fund Repository",,"An open access digital library featuring critical resources on African feminism and women's rights movements in Africa.","The African Women's Development Fund (AWDF)","<a href=""http://awdflibrary.org/"" title=""http://awdflibrary.org/"" target=""_blank"" rel=""noreferrer noopener"">http://awdflibrary.org/</a>","The African Women's Development Fund (AWDF)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,feminism,HIV/AIDS,peace,women's rights",https://womensdigitallibrary.org/files/original/80d6705f322a2a6338827f1ec1ef6bd9.jpg,"Digital Collection or Repository",Feminism,1,0
148,https://womensdigitallibrary.org/items/show/148,"The Pitfalls of Protection: Gender, Violence, and Power in Afghanistan",,"Since the 2001 overthrow of the Taliban government in Afghanistan, violence against women has emerged as the single most important issue for Afghan gender politics. The Pitfalls of Protection, based on research conducted in Afghanistan between 2009 and 2015, locates the struggles over gender violence in local and global power configurations.","Wimpelmann, Torunn.","<a href=""https://www.luminosoa.org/site/books/10.1525/luminos.32/"" title=""https://www.luminosoa.org/site/books/10.1525/luminos.32/"" target=""_blank"" rel=""noreferrer noopener"">https://www.luminosoa.org/site/books/10.1525/luminos.32/</a>","University of California Press.",2017,,"This book distributed under the terms of the Creative Commons Attribution + Noncommercial + NoDerivatives 4.0 license. Copyright is retained by the author(s).",,"Open access e-book, downloadable PDF",English,,https://doi.org/10.1525/luminos.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,feminism,gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/b51f705136e9db65c064d162cfee8145.pdf,E-Book,Violence,1,0
157,https://womensdigitallibrary.org/items/show/157,"Elizabeth A. Sackler Center for Feminist Art",,"An exhibition and education environment dedicated to feminist art—its past, present, and future. ","Brooklyn Museum","<a href=""https://www.brooklynmuseum.org/eascfa/"" title=""https://www.brooklynmuseum.org/eascfa/"" target=""_blank"" rel=""noreferrer noopener"">https://www.brooklynmuseum.org/eascfa/</a>","Brooklyn Museum",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.brooklynmuseum.org/eascfa/,,,,,,,,,,,,,,,,,,,"feminism,visual arts",https://womensdigitallibrary.org/files/original/e0ec54bb7cd45523609b39d87ef790a8.jpg,"Organization Website","Arts and Literature",1,0
158,https://womensdigitallibrary.org/items/show/158,"The Feminist Art Project",,"An international collaborative initiative at Rutgers celebrating the Feminist Art Movement and the aesthetic, intellectual and political impact of women on the visual arts,art history and art practice, past and present.","Rutgers University","<a href=""http://feministartproject.rutgers.edu/home/"" title=""http://feministartproject.rutgers.edu/home/"" target=""_blank"" rel=""noreferrer noopener"">http://feministartproject.rutgers.edu/home/</a>","Rutgers University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,visual arts",https://womensdigitallibrary.org/files/original/04758f9809515f217961dbbf67789772.gif,"Higher Education Website","Arts and Literature",1,0
160,https://womensdigitallibrary.org/items/show/160,"Guerrilla Girls",,"Feminist masked avengers in the tradition of anonymous do-gooders like Robin Hood, Wonder Woman and Batman. Over 50 women have been members over the years, some for weeks, some for decades. They use facts, humor and outrageous visuals to expose discrimination and corruption in politics, art, film, and pop culture. They undermine the idea of a mainstream narrative by revealing the understory, the subtext, the overlooked, and the downright unfair.","Guerrilla Girls","<a href=""https://www.guerrillagirls.com/"" title=""https://www.guerrillagirls.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.guerrillagirls.com/</a>","Guerrilla Girls",1985-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.guerrillagirls.com/,,,,,,,,,,,,,,,,,,,"activism,drama,feminism,visual arts",https://womensdigitallibrary.org/files/original/ebd2c363f13a200a03a9673caec590a9.jpg,"Organization Website","Arts and Literature",1,0
162,https://womensdigitallibrary.org/items/show/162,"Center for Women in the Arts and Humanities",,"With feminist values, the Center for Women in the Arts and Humanities' mission is to advance research, and to document the aesthetic, intellectual, and cultural contributions of the feminist art movement, and engage in university-community partnerships with visual artists, performers, scholars and cultural-makers in the humanities. ","Rutgers University","<a href=""https://cwah.rutgers.edu/home/"" title=""https://cwah.rutgers.edu/home/"" target=""_blank"" rel=""noreferrer noopener"">https://cwah.rutgers.edu/home/</a>","Rutgers University",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,higher education,visual arts",https://womensdigitallibrary.org/files/original/e7b71ee6c15453b0e57792949788931f.jpg,"Higher Education Website","Arts and Literature",1,0
163,https://womensdigitallibrary.org/items/show/163,"La Centrale Galerie Powerhouse",,"One of the oldest women artists’ galleries in Montreal.","La Centrale Galerie Powerhouse","<a href=""http://www.lacentrale.org/en"" title=""http://www.lacentrale.org/en"" target=""_blank"" rel=""noreferrer noopener"">http://www.lacentrale.org/en</a>","La Centrale Galerie Powerhouse",,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.lacentrale.org/,,,,,,,,,,,,,,,,,,,"Canada,feminism,visual arts",https://womensdigitallibrary.org/files/original/7b8d58969660ea976093e5a5f64e6b69.png,"Organization Website","Arts and Literature",1,0
168,https://womensdigitallibrary.org/items/show/168,"New York Feminist Art Institute (NYFAI) ",,"Dedicated to creating an environment for the training of women in the arts.","New York Feminist Art Institute (NYFAI) ","<a href=""http://www.nyfai.org/"" title=""http://www.nyfai.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nyfai.org/</a>","New York Feminist Art Institute (NYFAI) ",2009,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nyfai.org/,,,,,,,,,,,,,,,,,,,"feminism,New York,United States,visual arts",https://womensdigitallibrary.org/files/original/cee3fd6c59bc8fdb97655e46a37bd993.jpg,"Organization Website","Arts and Literature",1,0
