﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
210,https://womensdigitallibrary.org/items/show/210,"Changing their World: Concepts and practices of women’s movements",,"This compilation of case studies highlights the origins, structures, strategies, and impacts of various women's movements around the world.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" title=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements</a>","Association for Women's Rights in Development (AWID)","April 2013",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Argentina,Czech Republic,disabilities,India,Iran,Kenya,Mexico,Palestine,peace,Philippines,Romani,sex work,South Africa,Sudan,United States,women's movements",https://womensdigitallibrary.org/files/original/d6e1812a4a2dce997cb288585c0b8e8a.pdf,Report,"Women's Rights - General",1,0
979,https://womensdigitallibrary.org/items/show/979,"Commission on the Status of Women",,"The Commission on the Status of Women (CSW) is the principal global intergovernmental body exclusively dedicated to the promotion of gender equality and the empowerment of women.",,"<a href=""http://www.unwomen.org/en/csw"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/csw</a>","UN Women",,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,http://www.unwomen.org/en/csw,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/5165031b22327c19d90500e69d68b35b.png,"Organization Website","Women's Rights - General",1,0
284,https://womensdigitallibrary.org/items/show/284,"Convention on the Elimination of All Forms of Discrimination Against Women (CEDAW)",,"On 18 December 1979, the Convention on the Elimination of All Forms of Discrimination against Women was adopted by the United Nations General Assembly. The Convention was the culmination of more than thirty years of work by the United Nations Commission on the Status of Women, a body established in 1946 to monitor the situation of women and to promote women's rights. The Commission's work has been instrumental in bringing to light all the areas in which women are denied equality with men. These efforts for the advancement of women have resulted in several declarations and conventions, of which the Convention on the Elimination of All Forms of Discrimination against Women is the central and most comprehensive document.","United Nations Commission on the Status of Women","<a href=""http://www.ohchr.org/EN/ProfessionalInterest/Pages/CEDAW.aspx"" title=""http://www.ohchr.org/EN/ProfessionalInterest/Pages/CEDAW.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.ohchr.org/EN/ProfessionalInterest/Pages/CEDAW.aspx</a>","United Nations",1996-2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/7564851ee2ba1d997ad1af24f268d7db.pdf,Text,"Women's Rights - General",1,0
74,https://womensdigitallibrary.org/items/show/74,"Egyptian Center for Women’s Rights",,"An independent, non-partisan and non-governmental organization dedicated to supporting women in their struggle to research her full rights and establish gender equality. ","Egyptian Center for Women’s Rights","<a href=""http://ecwronline.org/"" title=""http://ecwronline.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ecwronline.org/</a>","Egyptian Center for Women’s Rights",,,,,,"English, Arabic",,,,,,,,,,,,,,,,,,,http://ecwronline.org/,,,,,,,,,,,,,,,,,,,Egypt,https://womensdigitallibrary.org/files/original/49a50e55e236eb6ad607e59285a754f9.png,"Organization Website","Women's Rights - General",1,0
351,https://womensdigitallibrary.org/items/show/351,femLINKpacific,,"They aim to be a catalyst for change. They seek a world where there is gender justice, ecological sustainability, peace, freedom, equality and human rights.",,"<a href=""http://www.femlinkpacific.org.fj/index.php/en/"" title=""http://www.femlinkpacific.org.fj/index.php/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.femlinkpacific.org.fj/index.php/en/</a>",femLINKpacific,2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.femlinkpacific.org.fj/index.php/en/,,,,,,,,,,,,,,,,,,,"Fiji,women's rights",https://womensdigitallibrary.org/files/original/225d55c3241d6bfd2b356a8b1d2fb544.png,"Organization Website","Women's Rights - General",1,0
353,https://womensdigitallibrary.org/items/show/353,"Fiji Women’s Rights Movement (FWRM)",,"A multiethnic and multicultural non-governmental organisation committed to removing discrimination against women through institutional reforms and attitudinal changes, by means of core programmes as well as innovative approaches.",,"<a href=""http://www.fwrm.org.fj/"" title=""http://www.fwrm.org.fj/"" target=""_blank"" rel=""noreferrer noopener"">http://www.fwrm.org.fj/</a>","Fiji Women’s Rights Movement (FWRM)",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.fwrm.org.fj/,,,,,,,,,,,,,,,,,,,"Fiji,women's rights",https://womensdigitallibrary.org/files/original/3c3e95a8b7ab2cc5adb4e199e227ddbb.png,"Organization Website","Women's Rights - General",1,0
881,https://womensdigitallibrary.org/items/show/881,"Fondacija CURE/Cure Foundation",,"Cure Foundation is a feminist-activist organization which promotes gender and sex equality and works for positive social changes through educational, cultural and research programs. By organizing affirmative actions, CURE celebrates the strength and power of women, and helps empowering individuals, so that they can become initiators of social changes in Bosnia and Herzegovina and the world.",,"<a href=""http://www.fondacijacure.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.fondacijacure.org/index.php</a>","Fondacija CURE",2017,,,,,"English, Bosnian",,,,,,,,,,,,,,,,,,,http://www.fondacijacure.org/index.php,,,,,,,,,,,,,,,,,,,"Bosnia Herzegovina,women's rights",https://womensdigitallibrary.org/files/original/b456d3b7a7147d34b144d7fca47a38e0.jpg,"Organization Website","Women's Rights - General",1,0
867,https://womensdigitallibrary.org/items/show/867,"Gender Equality in Latin America: A Regional Commitment to Reducing Gender Gaps",,"Latin American countries are reducing gender gaps by adopting innovative measures to strengthen women’s autonomy while also tackling the structural causes of inequality. The Guide then describes the main enabling factors behind progress in Latin America and summarises key lessons.",,"<a href=""http://ella.practicalaction.org/knowledge-guide/gender-equality-in-latin-america-a-regional-commitment-to-reducing-gender-gaps/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-guide/gender-equality-in-latin-america-a-regional-commitment-to-reducing-gender-gaps/</a>","Ella Network",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/f08705fe743abbec5dc3e702a4033977.pdf,Guide,"Women's Rights - General",1,0
980,https://womensdigitallibrary.org/items/show/980,"Gender Topic Guide",,"This guide introduces some of the best recent literature on a range of gender issues and highlights
major critical debates. It is intended primarily as a reference for policymakers and highlights practical
guidance, lessons learned and case studies. New publications and emerging issues will be regularly
incorporated. ","Ann Kangas, Huma Haider and Erika Fraser","<a href=""http://gsdrc.org/topic-guides/gender/gender-in-fragile-and-conflict-affected-environments/"" target=""_blank"" rel=""noreferrer noopener"">http://gsdrc.org/topic-guides/gender/gender-in-fragile-and-conflict-affected-environments/</a>",GSDRC,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gender,https://womensdigitallibrary.org/files/original/e3d8679ae168e6dfb87e741619ac806b.pdf,Guide,"Women's Rights - General",1,0
557,https://womensdigitallibrary.org/items/show/557,"Girls for Gender Equity (GGE)",,"An intergenerational grassroots organization committed to the physical, psychological, social, and economic development of girls and women. Through education, organizing and physical fitness, GGE encourages communities to remove barriers and create opportunities for girls and women to live self-determined lives.",,"<a href=""http://www.ggenyc.org/"" title=""http://www.ggenyc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ggenyc.org/</a>","Girls for Gender Equity (GGE)",2014,,,,,English,,,,,,,,,,,,,,,,,,,http://www.ggenyc.org/,,,,,,,,,,,,,,,,,,,"girls,women's rights",https://womensdigitallibrary.org/files/original/589625d2284373a8d837505f85b23146.jpg,"Organization Website","Women's Rights - General",1,0
