﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1206,https://womensdigitallibrary.org/items/show/1206,"Northwest Network of Bisexual, Trans, Lesbian, and Gay Survivors of Abuse",,"We support queer & trans survivors in reconnecting to their self-determination through advocacy-based counseling and community education.",,"<a href=""https://www.nwnetwork.org/"">https://www.nwnetwork.org/</a>",,2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.nwnetwork.org/"">https://www.nwnetwork.org/</a>",,,,,,,,,,,,,,,,,,,"abuse,LGBTQ,violence",https://womensdigitallibrary.org/files/original/44b718de94faa3a94b213732de20fc1d.jpg,"Organization Website",Violence,1,0
1205,https://womensdigitallibrary.org/items/show/1205,"Toronto Rape Crisis Centre / Multicultural Women Against Rape (TRCC/MWAR)",,"The Toronto Rape Crisis Centre / Multicultural Women Against Rape (TRCC/MWAR) is a grassroots, women and non-binary people run collective. ",,"<a href=""https://trccmwar.ca/"">https://trccmwar.ca/</a>","Toronto Rape Crisis Centre / Multicultural Women Against Rape",2020,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://trccmwar.ca/"">https://trccmwar.ca/</a>",,,,,,,,,,,,,,,,,,,"rape,violence",https://womensdigitallibrary.org/files/original/b660a844a4d03bc7d74578b35bf67dd6.jpg,"Organization Website",Violence,1,0
1203,https://womensdigitallibrary.org/items/show/1203,"The Revolution Starts at Home: Confronting Intimate Violence Within Activist Communities",,"An anthology edited by Ching-In Chen, Jai Dulani, and Leah Lakshmi Piepzna-Samarasinha.",,"<a href=""https://d3n8a8pro7vhmx.cloudfront.net/rrfp/pages/33/attachments/original/1457386897/Revolution-starts-at-home.pdf?1457386897"">https://d3n8a8pro7vhmx.cloudfront.net/rrfp/pages/33/attachments/original/1457386897/Revolution-starts-at-home.pdf?1457386897</a>","AK Press",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abuse,activism,violence",https://womensdigitallibrary.org/files/original/f44d47e6a8fd6ef6789e00a9322c9b5b.pdf,E-Book,Violence,1,0
1118,https://womensdigitallibrary.org/items/show/1118,"Manual on Rehabilitation of Victims of Domestic Violence (Дастур оид ба офиятбахшии психологии ҷабрдидаҳои зӯроварӣ дар оила )",,"This manual offers support for survivors of domestic violence and guidelines for future psychologists, crisis centre staff, and social workers.",,"<a href=""https://www.osce.org/tajikistan/265486"" target=""_blank"" rel=""noreferrer noopener"">https://www.osce.org/tajikistan/265486</a>","Organization for Security and Co-operation in Europe (OSCE)",2016,,,,,Tajik,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tajikistan,violence",https://womensdigitallibrary.org/files/original/05532833b669a28a0986a7fc85d30b33.pdf,Guide,Violence,1,0
1116,https://womensdigitallibrary.org/items/show/1116,"Combating violence against women in the OSCE region",,"A reader on the situation in the region, good practices and the way forward.",,"<a href=""https://www.osce.org/secretariat/286336"" target=""_blank"" rel=""noreferrer noopener"">https://www.osce.org/secretariat/286336</a>","Organization for Security and Co-operation in Europe (OSCE)",2017,,,,,"English, Russian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,violence",https://womensdigitallibrary.org/files/original/5ceb39f3154db8633ce94e45504e326a.pdf,Guide,Violence,1,0
1114,https://womensdigitallibrary.org/items/show/1114,"OSCE-led Survey on Violence Against Women: Well-being and Safety of Women",,"This report presents the cross-regional, comparable findings of the OSCE-led Survey on the Well-being and Safety of Women, which was implemented in 2018 in selected countries in South Eastern Europe and Eastern Europe. ",,"<a href=""https://www.osce.org/secretariat/413237"" target=""_blank"" rel=""noreferrer noopener"">https://www.osce.org/secretariat/413237</a>","Organization for Security and Co-operation in Europe (OSCE)",2019,,,,,English,,,,,,,,,,,,,https://www.osce.org/secretariat/413237,,,,,,,,,,,,,,,,,,,,,,,,,"Eastern Europe,violence",https://womensdigitallibrary.org/files/original/fd9a1eb8f1f5c6a79a9eb96b9dd0a64f.pdf,Report,Violence,1,0
1113,https://womensdigitallibrary.org/items/show/1113,"Pushed to the Brink: Conflict and human trafficking
on the Kachin-China border",,"A report by Kachin women exposes how the Burmese government’s war against the Kachin has greatly increased the risk of human trafficking along the China-Burma border.",,"<a href=""http://womenofburma.org/kwat-human-trafficking-report-pushed-to-the-brink/"" target=""_blank"" rel=""noreferrer noopener"">http://womenofburma.org/kwat-human-trafficking-report-pushed-to-the-brink/</a>","Kachin Women’s Association Thailand (KWAT)",2013,,,,,English,,,,,,,,,,,,,http://womenofburma.org/kwat-human-trafficking-report-pushed-to-the-brink/,,,,,,,,,,,,,,,,,,,,,,,,,"China,Myanmar,trafficking,violence",https://womensdigitallibrary.org/files/original/18f1837f50ef645b1b15f41f610f3283.pdf,Report,Violence,1,0
1112,https://womensdigitallibrary.org/items/show/1112,"Driven Away: Report on Trafficking of Kachin women on the China-Burma border",,"The report is based on 63 verified and suspected trafficking cases that occurred primarily during 2000-2004. The cases involve 85 women and girls, mostly between the ages of 14 and 20. Testimony comes primarily from women and girls who escaped after being trafficked, as well as relatives, persons who helped escapees, and others.",,"<a href=""http://burmacampaign.org.uk/reports/driven-away/"" target=""_blank"" rel=""noreferrer noopener"">http://burmacampaign.org.uk/reports/driven-away/</a>","Kachin Women’s Association Thailand (KWAT)",2005,,,,,English,,,,,,,,,,,,,http://burmacampaign.org.uk/reports/driven-away/,,,,,,,,,,,,,,,,,,,,,,,,,"China,Myanmar,trafficking,violence",https://womensdigitallibrary.org/files/original/b2824f40b5ccc8fc8b6de0de38738245.pdf,Report,Violence,1,0
1110,https://womensdigitallibrary.org/items/show/1110,"Gender-based Violence Tools Manual: For Assessment & Program Design, Monitoring & Evaluation in conflict-affected settings",,"The tools in this manual are intended to improve data collection efforts on GBV in humanitarian settings. They are also aimed at supporting and furthering the recommendations of UNHCR and others regarding the necessity for multi-sectoral, interagency, and community-based GBV programming. An equally important goal of this manual is to assist field programs in establishing and maintaining strategies for ongoing monitoring and evaluation of program outcomes and goals.
",,"<a href=""https://reliefweb.int/sites/reliefweb.int/files/resources/FC881A31BD55D2B3C1256F4F00461838-Gender_based_violence_rhrc_Feb_2004.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://reliefweb.int/sites/reliefweb.int/files/resources/FC881A31BD55D2B3C1256F4F00461838-Gender_based_violence_rhrc_Feb_2004.pdf</a>"," Reproductive Health Response in Conflict (RHRC) Consortium ",2004,,,,,English,,,,,,,,,,,,,https://reliefweb.int/sites/reliefweb.int/files/resources/FC881A31BD55D2B3C1256F4F00461838-Gender_based_violence_rhrc_Feb_2004.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/f587d781f660d4675b512969a214f942.pdf,"Resource Kit or Toolkit",Violence,1,0
1109,https://womensdigitallibrary.org/items/show/1109,"A Study on Gender-Based Violence Conducted in Selected Rural Districts of Nepal",,"This study aims to fill evidence gaps by quantifying the levels and consequences of violence against women (VAW) and cataloging women's experiences in seeking help. The study also assesses knowledge and attitudes amongst a wide range of stakeholders regarding policies and services that seek to address VAW in Nepal. ",,"<a href=""https://asiafoundation.org/resources/pdfs/OPMCMGECUGBVResearchFinal.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://asiafoundation.org/resources/pdfs/OPMCMGECUGBVResearchFinal.pdf</a>","Office of the Prime Minister and Council of Ministers",2012,,,,,English,,,,,,,,,,,,,https://asiafoundation.org/resources/pdfs/OPMCMGECUGBVResearchFinal.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Nepal,rural,violence",https://womensdigitallibrary.org/files/original/55eaac3e81f3e7eeb84adcfdd0e58f7a.pdf,Report,Violence,1,0
