﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1061,https://womensdigitallibrary.org/items/show/1061,"Digital Transgender Archive",,"The purpose of the Digital Transgender Archive (DTA) is to increase the accessibility of transgender history by providing an online hub for digitized historical materials, born-digital materials, and information on archival holdings throughout the world. Based in Worcester, Massachusetts at the College of the Holy Cross, the DTA is an international collaboration among more than fifty colleges, universities, nonprofit organizations, public libraries, and private collections. By digitally localizing a wide range of trans-related materials, the DTA expands access to trans history for academics and independent researchers alike in order to foster education and dialog concerning trans history.",,"<a href=""https://www.digitaltransgenderarchive.net/"">https://www.digitaltransgenderarchive.net/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""https://www.digitaltransgenderarchive.net/"">https://www.digitaltransgenderarchive.net/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,transgender",https://womensdigitallibrary.org/files/original/08c5859e87811d2d3d0ad7fec1a5a71d.png,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1044,https://womensdigitallibrary.org/items/show/1044,"Women Come to the Front: Journalists, Photographers, and Broadcasters During World War II",,"A Library of Congress exhibit. ",,"<a href=""https://www.loc.gov/exhibits/wcf/wcf0001.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.loc.gov/exhibits/wcf/wcf0001.html</a>","Library of Congress",2010,,,,,English,,,,,,,,,,,,,https://www.loc.gov/exhibits/wcf/wcf0001.html,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,media,World War Two",https://womensdigitallibrary.org/files/original/df26ebb680c35a8def7d3382023650c0.jpg,Exhibition,"Media, Journalism, and Advertising",1,0
1037,https://womensdigitallibrary.org/items/show/1037,"Ace Zine Archive",,"This is an online space dedicated to making ace and ace-related zines more accessible.",,"<a href=""https://acezinearchive.wordpress.com/"">https://acezinearchive.wordpress.com/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""https://acezinearchive.wordpress.com/"">https://acezinearchive.wordpress.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"archives,asexuality",https://womensdigitallibrary.org/files/original/1ecf84ff6d8e2579821f004c8c6ba9ef.jpg,Zine,"Aromantic/Asexual (Aro/Ace)Collection",1,0
1034,https://womensdigitallibrary.org/items/show/1034,"Women and Religion from the Internet Sacred Text Archive",,"All of the major world religions deprecate women to some degree. This page archives texts which relate specifically to women and religion from a female perspective. This includes historic feminist texts on the topic, texts about Goddess-oriented spirituality and Amazons, as well as texts from otherwise male-dominated religions in the same vein.",,"<a href=""http://sacred-texts.com/wmn/index.htm"" target=""_blank"" rel=""noreferrer noopener"">http://sacred-texts.com/wmn/index.htm</a>","John Bruno Hare",2010,,,,,English,,,,,,,,,,,,,http://sacred-texts.com/wmn/index.htm,,,,,,,,,,,,,,,,,,,,,,,,,"archives,religion",https://womensdigitallibrary.org/files/original/0e2d55de7f59659592dbfacd97d6530a.jpg,"Digital Collection or Repository","Religion and Philosophy",1,0
1028,https://womensdigitallibrary.org/items/show/1028,"Archives of Women's Political Communication",,"The Archives of Women's Political Communication is an online archives launched in 2007 by the Carrie Chapman Catt Center for Women and Politics at Iowa State University devoted entirely to women's political speech. ",,"<a href=""https://awpc.cattcenter.iastate.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://awpc.cattcenter.iastate.edu/</a>","Iowa State University ",2018,,,,,English,,,,,,,,,,,,,https://awpc.cattcenter.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,politics",https://womensdigitallibrary.org/files/original/48242f59d5e435eab548c81d52a2f0f4.jpeg,"Higher Education Website",Politics,1,0
952,https://womensdigitallibrary.org/items/show/952,"Changing Men Collection",,"From an initial donation of material from the National Organization of Changing Men, this collection has grown to become the world’s largest collection of materials documenting all activities and branches of the contemporary men’s movement.",,"<a href=""https://lib.msu.edu/spc/collections/changingmen/"" target=""_blank"" rel=""noreferrer noopener"">https://lib.msu.edu/spc/collections/changingmen/</a>","Michigan State University",,,,,,English,,,,,,,,,,,,,https://lib.msu.edu/spc/collections/changingmen/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,men",https://womensdigitallibrary.org/files/original/bc673244a7a40de0d275045e0ff5caab.jpg,"Higher Education Website","Masculinity and Men's Studies",1,0
947,https://womensdigitallibrary.org/items/show/947,"LGBT Religious Archives Network (LGBT-RAN)",,"The LGBT Religious Archives Network (LGBT-RAN) is a resource center and information clearinghouse for the history of LGBT religious movements.",,"<a href=""https://www.lgbtran.org/index.aspx"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtran.org/index.aspx</a>","Center for Lesbian and Gay Studies in Religion and Ministry",,,,,,English,,,,,,,,,,,,,https://www.lgbtran.org/index.aspx,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,religion",https://womensdigitallibrary.org/files/original/6520565aefe7b7d066a4440075fa07c9.gif,"Digital Collection or Repository","Queer Collection - General",1,0
944,https://womensdigitallibrary.org/items/show/944,"Southwest Virginia LGBTQ+ History Project",,"A community-based history initiative committed to researching and telling the stories of LGBTQ+ individuals and organizations in our region.",,"<a href=""http://lgbthistory.pages.roanoke.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://lgbthistory.pages.roanoke.edu/</a>","Southwest Virginia LGBTQ+ History Project",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://lgbthistory.pages.roanoke.edu/,,,,,,,,,,,,,,,,,,,"archives,history,oral history,Virginia",https://womensdigitallibrary.org/files/original/7d6f96d94699a42c39ab8efd82e47351.jpg,"Organization Website","Queer Collection - General",1,0
756,https://womensdigitallibrary.org/items/show/756,"Iowa Women's Archives",,"The Iowa Women’s Archives holds more than 1200 manuscript collections that chronicle the lives and work of Iowa women, their families, and their communities. ",,"<a href=""http://www.lib.uiowa.edu/iwa/"" target=""_blank"" rel=""noreferrer noopener"">http://www.lib.uiowa.edu/iwa/</a>","University of Iowa",2018,,,,,English,,,,,,,,,,,,,http://www.lib.uiowa.edu/iwa/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history",https://womensdigitallibrary.org/files/original/7c5c507c967b15b2ca715e038bcd2ede.jpg,"Digital Collection or Repository",History,1,0
729,https://womensdigitallibrary.org/items/show/729,"Transgender Archives",,"The Transgender Archives at the University of Victoria is committed to the preservation of the history of pioneering activists, community leaders, and researchers who have contributed to the betterment of trans, gender non-binary, and Two-Spirit people.",,"<a href=""https://www.uvic.ca/transgenderarchives/"" target=""_blank"" rel=""noreferrer noopener"">https://www.uvic.ca/transgenderarchives/</a>","University of Victoria",2018,,,,,English,,,,,,,,,,,,,https://www.uvic.ca/transgenderarchives/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,gender nonconforming,history,nonbinary,transgender",https://womensdigitallibrary.org/files/original/9bba4c48e05f2d8913226c605fe75616.jpg,"Higher Education Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
