﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
203,https://womensdigitallibrary.org/items/show/203,"Association for Women's Rights in Development (AWID)",,"An international, feminist, membership organisation committed to achieving gender equality, sustainable development and women’s human rights.","Association for Women's Rights in Development (AWID)","<a href=""https://www.awid.org/"" title=""https://www.awid.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/</a>","Association for Women's Rights in Development (AWID)",2017,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,https://www.awid.org/,,,,,,,,,,,,,,,,,,,"development,feminism,women's rights",https://womensdigitallibrary.org/files/original/e1254f40540e20906c6bd63229aef54a.png,"Organization Website","Women's Rights - General",1,0
209,https://womensdigitallibrary.org/items/show/209,"2012 Assessment Report: Violence Against Women Human Rights Defenders in Mesoamerica",,"The 2012 Assessment Report is the first to make use of the data from the Mesoamerican Registry of Attacks against WHRDs, which was compiled from January to December 2012 in El Salvador, Guatemala, Honduras and Mexico.","Association for Women's Rights in Development (AWID)","<a href=""https://www.awid.org/publications/2012-assessment-report-violence-against-women-human-rights-defenders-mesoamerica"" title=""https://www.awid.org/publications/2012-assessment-report-violence-against-women-human-rights-defenders-mesoamerica"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/2012-assessment-report-violence-against-women-human-rights-defenders-mesoamerica</a>","Association for Women's Rights in Development (AWID)","May 2014",,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Salvador,Guatemala,Honduras,Mexico,violence,women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/394b194307c6844fe311c4930093c8e6.pdf,Report,Violence,1,0
212,https://womensdigitallibrary.org/items/show/212,"Beyond Investing in Women and Girls: Mobilizing Resources",,"This three-part compendium of research provides an in-depth analysis of the current funding trends and actors impacting women’s rights organizing, the financial status of women’s organizations around the world, and the collective impact of women’s rights organizations, when supported in a meaningful and strategic way, to build women’s collective power for change and advance women’s rights.","Association for Women's Rights in Development (AWID)","<a href=""https://www.awid.org/publications/beyond-investing-women-and-girls-mobilizing-resources"" title=""https://www.awid.org/publications/beyond-investing-women-and-girls-mobilizing-resources"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/beyond-investing-women-and-girls-mobilizing-resources</a>","Association for Women's Rights in Development (AWID)","February 2014",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"funding,women's rights",https://womensdigitallibrary.org/files/original/0d8884dc903f2fb5caa75750c875be1e.jpg,Report,"Funding and Philanthropy",1,0
204,https://womensdigitallibrary.org/items/show/204,"Recommendations to Enhance the Protection and Security of Women Human Rights Defenders (WHRDs)",,"This set of recommendations seeks to address the need for an integrated concept of security that goes beyond just the physical protection of the individual. ","Association for Women's Rights in Development (AWID) and Women Human Rights Defenders International Coalition (WHRD-IC)","<a href=""https://www.awid.org/publications/recommendations-enhance-protection-and-security-women-human-rights-defenders"" title=""https://www.awid.org/publications/recommendations-enhance-protection-and-security-women-human-rights-defenders"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/recommendations-enhance-protection-and-security-women-human-rights-defenders</a>","Association for Women's Rights in Development (AWID)","December 2013",,,,,"English, Spanish, Arabic, French",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/4d96058d092d0e576bdf786a8a109d6e.pdf,Report,"Women's Rights - General",1,0
1157,https://womensdigitallibrary.org/items/show/1157,"Rochelle Goldberg Ruthchild research materials on the women's rights movement in Russia",,"Pamphlets, books, periodicals, and organizational reports documenting activism and public debates surrounding women’s rights and health in early 20th-century Russia.","Davis Center for Russian and Eurasian Studies Collection, H.C. Fung Library","<a href=""https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078"" target=""_blank"" rel=""noreferrer noopener"">https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078</a>","Harvard Library",2021,,,,,"English, Russian",,,1896-1984,,,,,,,,,,"<a href=""https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078"" target=""_blank"" rel=""noreferrer noopener"">https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078</a>",,,,,,,,,,,,,,,,,,,,,,,,,"history,politics,public health,Russia,women's rights",https://womensdigitallibrary.org/files/original/7ebeaea7b55f48ae9eb6ad8fb9cc3a91.png,"Digital Collection or Repository","Women's Rights - General",1,0
441,https://womensdigitallibrary.org/items/show/441,"Girls Inc.",,"A national youth organization dedicated to helping every girl become strong, smart and bold.","Girls Inc.",,,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://girlsinc.org/"" title=""https://girlsinc.org/"" target=""_blank"" rel=""noreferrer noopener"">https://girlsinc.org/</a>",,,,,,,,,,,,,,,,,,,"girls,women's rights",https://womensdigitallibrary.org/files/original/fdf95ad329608c17c747f08dc7ad28ed.png,"Organization Website","Women's Rights - General",1,0
205,https://womensdigitallibrary.org/items/show/205,"Our Right to Safety: Women Human Rights Defenders' Holistic Approach to Protection",,"This publication provides a reflection on the complex situations of women who face threats and violations as a result of their work defending human rights.","Inmaculada Barcia ","<a href=""https://www.awid.org/publications/our-right-safety-women-human-rights-defenders-holistic-approach-protection"" title=""https://www.awid.org/publications/our-right-safety-women-human-rights-defenders-holistic-approach-protection"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/our-right-safety-women-human-rights-defenders-holistic-approach-protection</a>","Association for Women's Rights in Development (AWID)","March 2014",,,,,"English, French, Arabic, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/c9dc21f41d31791d0b73c3c59e5f8b21.pdf,Report,"Women's Rights - General",1,0
213,https://womensdigitallibrary.org/items/show/213,"Women Human Rights Defenders confronting extractive industries",,"This report illustrates that violence against WHRDs in the public and private spheres is inter-linked, and always rooted in social, economic and political power relations.","Inmaculada Barcia","<a href=""https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries"" title=""https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries</a>","Association for Women's Rights in Development (AWID)","April 2017",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"violence,women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/9b4daaf07a8ade21db568464aafe69dc.pdf,Report,"Women's Rights - General",1,0
214,https://womensdigitallibrary.org/items/show/214,"A Call to Action: Insights into the Status of Funding for Indigenous Women’s Groups",,"This report will open a dialogue and space for further unpacking of the provided data and results and will provide actionable guidance in how funding trends and donor recommendations can support Indigenous Women’s Organizations in a meaningful and effective way, ensuring a sustainable planet for our future generations.","International Funders for Indigenous Peoples (IFIP), International Indigenous Women's Forum (FIMI), and AWID","<a href=""https://www.awid.org/publications/call-action-insights-status-funding-indigenous-womens-groups"" title=""https://www.awid.org/publications/call-action-insights-status-funding-indigenous-womens-groups"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/call-action-insights-status-funding-indigenous-womens-groups</a>","Association for Women's Rights in Development (AWID)","March 2017",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"funding,Indigenous women,women's rights",https://womensdigitallibrary.org/files/original/5e869dcf2ac1b9a478326edb05bbe50b.pdf,Report,"Funding and Philanthropy",1,0
219,https://womensdigitallibrary.org/items/show/219,"JASS: Just Associates",,"As a global women-led human rights network of activists, popular educators and scholars in 31 countries, they work to ensure women leaders are more confident, better organized, louder and safer as they take on some of the most critical human rights issues of our time.","JASS: Just Associates","<a href=""https://justassociates.org/en/"" title=""https://justassociates.org/en/"" target=""_blank"" rel=""noreferrer noopener"">https://justassociates.org/en/</a>","JASS: Just Associates",,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://justassociates.org/en/,,,,,,,,,,,,,,,,,,,"activism,leadership,women's rights",https://womensdigitallibrary.org/files/original/63dd4a62e2a38404c26364d9957c52ac.png,"Organization Website","Women's Rights - General",1,0
