﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1206,https://womensdigitallibrary.org/items/show/1206,"Northwest Network of Bisexual, Trans, Lesbian, and Gay Survivors of Abuse",,"We support queer & trans survivors in reconnecting to their self-determination through advocacy-based counseling and community education.",,"<a href=""https://www.nwnetwork.org/"">https://www.nwnetwork.org/</a>",,2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.nwnetwork.org/"">https://www.nwnetwork.org/</a>",,,,,,,,,,,,,,,,,,,"abuse,LGBTQ,violence",https://womensdigitallibrary.org/files/original/44b718de94faa3a94b213732de20fc1d.jpg,"Organization Website",Violence,1,0
1128,https://womensdigitallibrary.org/items/show/1128,"Office of the Gender and Women's Studies Librarian (GWSL)",,"The Office of the UW System Gender and Women’s Studies (GWS) Librarian is one of the premier resources for support of gender, women’s studies, and LGBT studies scholarship and librarianship. ",,"<a href=""https://www.library.wisc.edu/gwslibrarian/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/gwslibrarian/</a>","University of Wisconsin",2019,,,,,English,,,,,,,,,,,,,https://www.library.wisc.edu/gwslibrarian/,,,,,,,,,,,,,,,,,,,,,,,,,"education,LGBTQ,libraries,women's studies",https://womensdigitallibrary.org/files/original/9151d55de2677d6d18919da50c2b1b16.jpg,"Higher Education Website",Education,1,0
1127,https://womensdigitallibrary.org/items/show/1127,"Global Action for Trans Equality (GATE)",,"GATE is an international organisation working on gender identity, gender expression and bodily diversity issues.",,"<a href=""http://transactivists.org/"" target=""_blank"" rel=""noreferrer noopener"">http://transactivists.org/</a>","Global Action for Trans Equality (GATE)",2019,,,,,English,,,,,,,,,,,,,,,,,,,http://transactivists.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,transgender",https://womensdigitallibrary.org/files/original/bdd67eabbb650b97e3e9280685e5b817.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1125,https://womensdigitallibrary.org/items/show/1125,"Canadian Centre for Gender and Sexual Diversity (CCGSD)/ Centre canadien pour la diversité des genres et de la sexualité (CCDGS) ",,"The Canadian Centre for Gender and Sexual Diversity (CCGSD) intersectionally promotes diversity in gender identity, gender expression, and romantic and/or sexual orientation in all its forms on a national level through services in the areas of education, health, and advocacy. ",,"<a href=""http://ccgsd-ccdgs.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ccgsd-ccdgs.org/</a>","Canadian Centre for Gender and Sexual Diversity (CCGSD) ",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://ccgsd-ccdgs.org/,,,,,,,,,,,,,,,,,,,"Canada,LGBTQ",https://womensdigitallibrary.org/files/original/bb75088c77b4350e7b2bffb157a82cea.jpeg,"Organization Website","Queer Collection - General",1,0
1048,https://womensdigitallibrary.org/items/show/1048,"Queer Music Heritage",,"From January 2000 until March 2015 ""Queer Music Heritage"" was both a radio show and a website, and the goal of both was to preserve and share the music 
of our culture. ","JD Doyle","<a href=""http://queermusicheritage.com/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://queermusicheritage.com/index.html</a>","JD Doyle",2000-2015,,,,,English,,,,,,,,,,,,,http://queermusicheritage.com/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,music",https://womensdigitallibrary.org/files/original/1bc80fc569cdc4668f736e460315061a.jpg,"Index or database","Arts and Literature",1,0
1023,https://womensdigitallibrary.org/items/show/1023,"Victory Institute",,"The only US organization dedicated to elevating openly LGBTQ leaders who can further equality at all levels of government.",,"<a href=""https://victoryinstitute.org/"" target=""_blank"" rel=""noreferrer noopener"">https://victoryinstitute.org/</a>","LGBTQ Victory Institute",2013-,,,,,English,,,,,,,,,,,,,,,,,,,https://victoryinstitute.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,politics",https://womensdigitallibrary.org/files/original/9a4e5b14f917ff139d05f3ffe3dbc5b0.jpg,"Organization Website",Politics,1,0
983,https://womensdigitallibrary.org/items/show/983,"The Network/La Red (TNLR)",,"The Network/La Red is a survivor-led, social justice organization that works to end partner abuse in lesbian, gay, bisexual, transgender, SM, polyamorous, and queer communities. Rooted in anti-oppression principles, our work aims to create a world where all people are free from oppression. We strengthen our communities through organizing, education, and the provision of support services.",,"<a href=""http://tnlr.org/en/"" target=""_blank"" rel=""noreferrer noopener"">http://tnlr.org/en/</a>",,,"The Network/La Red (TNLR)",,,,"English, Spanish",,,,,,,,,,,,,,,,,,,http://tnlr.org/en/,,,,,,,,,,,,,,,,,,,"LGBTQ,violence",https://womensdigitallibrary.org/files/original/d27bd2732ee8922156d9103c4019ec95.jpg,"Organization Website",Violence,1,0
741,https://womensdigitallibrary.org/items/show/741,"TARSHI (Talking About Reproductive and Sexual Health Issues) ",,"TARSHI (Talking About Reproductive and Sexual Health Issues) works towards expanding sexual and reproductive choices in people’s lives in an effort to enable them to enjoy freedom from fear, infection and reproductive and sexual health problems.",,"<a href=""http://www.tarshi.net/"" target=""_blank"" rel=""noreferrer noopener"">http://www.tarshi.net/</a>",TARSHI,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.tarshi.net/,,,,,,,,,,,,,,,,,,,"LGBTQ,sexual health",https://womensdigitallibrary.org/files/original/0ee86e25bc8df76436664885d120a760.jpg,"Organization Website","Health and Wellness",1,0
739,https://womensdigitallibrary.org/items/show/739,"IGLYO- The International Lesbian, Gay, Bisexual, Transgender, Queer and Intersex (LGBTQI) Youth & Student Organisation",,"IGLYO- The International Lesbian, Gay, Bisexual, Transgender, Queer and Intersex (LGBTQI) Youth & Student Organisation is the largest LGBTQI youth and student network in the world, with over 95 members in 40+ countries.",,"<a href=""http://www.iglyo.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.iglyo.com/</a>","IGLYO- The International Lesbian, Gay, Bisexual, Transgender, Queer and Intersex (LGBTQI) Youth & Student Organisation",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.iglyo.com/,,,,,,,,,,,,,,,,,,,"activism,LGBTQ",https://womensdigitallibrary.org/files/original/7ec59470c67f1a8ddd920d34112f12f1.jpg,"Organization Website","Queer Collection - General",1,0
731,https://womensdigitallibrary.org/items/show/731,"Visual AIDS",,"Visual AIDS utilizes art to fight AIDS by provoking dialogue, supporting HIV+ artists, and preserving a legacy, because AIDS is not over.",,"<a href=""https://www.visualaids.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.visualaids.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,https://www.visualaids.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,LGBTQ",https://womensdigitallibrary.org/files/original/6bc136fe4e575238081225e0f0c17564.jpg,"Organization Website","Health and Wellness",1,0
