﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
628,https://womensdigitallibrary.org/items/show/628,"#TransJusticeSyllabus - Sociologists for Trans Justice (S4TJ)",,"S4TJ exists to support trans, non-binary, and intersex scholars in sociology, advance trans and intersex studies in the sociology, and increase public understanding of trans, non-binary, and intersex issues.","Sociologists for Trans Justice (S4TJ)","<a href=""http://www.transjusticesyllabus.com/"" title=""http://www.transjusticesyllabus.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.transjusticesyllabus.com/</a>","Sociologists for Trans Justice (S4TJ)",2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,intersex,nonbinary,sociology,transgender",https://womensdigitallibrary.org/files/original/57415d0d488c852c1abd06bf602b71fc.jpg,"Syllabus or Lesson Plan","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1089,https://womensdigitallibrary.org/items/show/1089,"Asia Pacific Transgender Network (APTN)",,"APTN engages with a range of partners to support, organise and advocate for comprehensive healthcare and policies that ensure the protection of legal, social and human rights for trans and gender diverse people.",,"<a href=""http://weareaptn.org/"" target=""_blank"" rel=""noreferrer noopener"">http://weareaptn.org/</a>","Asia Pacific Transgender Network (APTN)",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://weareaptn.org/,,,,,,,,,,,,,,,,,,,"Asia Pacific,transgender",https://womensdigitallibrary.org/files/original/aadf84bf293e519901531f93568ba574.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1061,https://womensdigitallibrary.org/items/show/1061,"Digital Transgender Archive",,"The purpose of the Digital Transgender Archive (DTA) is to increase the accessibility of transgender history by providing an online hub for digitized historical materials, born-digital materials, and information on archival holdings throughout the world. Based in Worcester, Massachusetts at the College of the Holy Cross, the DTA is an international collaboration among more than fifty colleges, universities, nonprofit organizations, public libraries, and private collections. By digitally localizing a wide range of trans-related materials, the DTA expands access to trans history for academics and independent researchers alike in order to foster education and dialog concerning trans history.",,"<a href=""https://www.digitaltransgenderarchive.net/"">https://www.digitaltransgenderarchive.net/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""https://www.digitaltransgenderarchive.net/"">https://www.digitaltransgenderarchive.net/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,transgender",https://womensdigitallibrary.org/files/original/08c5859e87811d2d3d0ad7fec1a5a71d.png,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
397,https://womensdigitallibrary.org/items/show/397,"Diverse Voices and Action (DIVA) for Equality",,"Creates diverse opportunities and safe spaces for lesbian, bisexual, trans* masculine people and marginalized women*, to fully participate in all areas of life and community in Fiji. We use a south lesbian feminist framework to work toward gender equality, universal human rights, and social, ecological, and economic justice for all.",,"<a href=""http://www.divafiji.com/"" title=""http://www.divafiji.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.divafiji.com/</a>","Diverse Voices and Action (DIVA) for Equality",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.divafiji.com/,,,,,,,,,,,,,,,,,,,"Fiji,LGBTQ,transgender",https://womensdigitallibrary.org/files/original/05d9cd8ae0631416732e99ca7f8b09c0.jpg,"Organization Website","Queer Collection - General",1,0
290,https://womensdigitallibrary.org/items/show/290,Durbar,,"A collectivization of 65,000 sex workers, functions as an exclusive forum of female, male and transgender sex workers in West Bengal, India.",,"<a href=""https://durbar.org/"" title=""https://durbar.org/"" target=""_blank"" rel=""noreferrer noopener"">https://durbar.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://durbar.org/"" title=""https://durbar.org/"" target=""_blank"" rel=""noreferrer noopener"">https://durbar.org/</a>",,,,,,,,,,,,,,,,,,,"India,sex work,transgender",https://womensdigitallibrary.org/files/original/6bd5affb9d8a079285cfbb01d396ceb1.jpg,"Organization Website","Sex Work",1,0
1062,https://womensdigitallibrary.org/items/show/1062,FORGE,,"FORGE is a national transgender anti-violence organization, founded in 1994. Since 2009, we have been federally funded to provide direct services to transgender, gender non-conforming and gender non-binary survivors of sexual assault. Since 2011, FORGE has served as the only transgender-focused organization federally funded to provide training and technical assistance to providers around the country who work with transgender survivors of sexual assault, domestic and dating violence, and stalking. Our role as a technical assistance provider has allowed us to directly see key continued and emerging challenges many agencies are experiencing in serving sexual assault survivors of all genders.",,"<a href=""https://forge-forward.org/"">https://forge-forward.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://forge-forward.org/"">https://forge-forward.org/</a>",,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/19ca05550fc4e7a40b8001920e2ea294.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1093,https://womensdigitallibrary.org/items/show/1093,"Frock Magazine",,"Frock was a free, award winning, glossy bi-monthly, digital magazine that was aimed squarely at the Transgender and Drag communities. Ceased publication in 2017. Archive of issues available.",,"<a href=""https://frockmagazine.com/"" target=""_blank"" rel=""noreferrer noopener"">https://frockmagazine.com/</a>","Frock Magazine",2009-2017,,,,,English,,,,,,,,,,,,,https://frockmagazine.com/,,,,,,,,,,,,,,,,,,,,,,,,,transgender,https://womensdigitallibrary.org/files/original/12f47441bd5840bdc20bd19cf1b8c134.jpg,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
666,https://womensdigitallibrary.org/items/show/666,"Gender & Family Project (GFP)",,"The Gender & Family Project (GFP) at Ackerman Institute for the Family empowers youth, families and communities by providing gender affirmative services, training and research. GFP provides comprehensive multidisciplinary services for gender expansive children, transgender adolescents, their families and communities.",,"<a href=""http://www.ackerman.org/gfp/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ackerman.org/gfp/</a>",,2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/128d020981e2806ce065135d21384000.png,Service,"Queer Collection - General",1,0
668,https://womensdigitallibrary.org/items/show/668,"Gender Diversity",,"Gender Diversity increases the awareness and understanding of the wide range of gender diversity in children, adolescents, and adults by providing family support, building community, increasing societal awareness, and improving the well-being for people of all gender identities and expressions.",,"<a href=""http://www.genderdiversity.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderdiversity.org/</a>",,2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.genderdiversity.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/a552b4b272a691a06e3ef8db5be67986.png,"Organization Website","Queer Collection - General",1,0
669,https://womensdigitallibrary.org/items/show/669,"Gender Justice League (GJL)",,"The mission of GJL is to empower trans activists and our allies to fight oppression based on gender & sexuality in Washington State and to create a community where trans people can live their lives safely, true to themselves, and free from discrimination.",,"<a href=""http://www.genderjusticeleague.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderjusticeleague.org/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.genderjusticeleague.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/6003a04459102db04d7c1d46614e5c29.png,"Organization Website","Queer Collection - General",1,0
