﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
957,https://womensdigitallibrary.org/items/show/957,"Ending gender-based violence: A call for global action to involve men",,"In this report, seven masculinity researchers write about masculinity in different parts of the world and about how masculinity is often linked to violence. These acts of violence are committed not only against women and children, but also against other men. The writers suggest a number of ways in which men can be involved in working to combat men’s violence.","Stefan de Vylder, Harry Ferguson, Jeff Hearn, Øystein Gullvåg Holter, Lars Jalmert, Michael Kimmel, James Lang, Robert Morrell","<a href=""http://menengage.org/resources/ending-gender-based-violence-call-global-action-involve-men/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/ending-gender-based-violence-call-global-action-involve-men/</a>",Sida,2004,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/ending-gender-based-violence-call-global-action-involve-men/,,,,,,,,,,,,,,,,,,,,,,,,,"men,violence",https://womensdigitallibrary.org/files/original/c9f68a7c31602a71023cab6a27987510.pdf,Report,"Masculinity and Men's Studies",1,0
768,https://womensdigitallibrary.org/items/show/768,"A More Equal Future: A MenCare Manual to Engage Fathers to Prevent Child Marriage in India",,"This manual was developed as part of a collaboration between World Vision and Promundo in response to harmful societal and cultural practices that support the continuation of child marriage in India. This tool is designed to provide a safe and constructive space for men, their partners and their daughters to critically reflect on the cultural and gender norms that perpetuate the devaluation of girls and serve as obstacles to men’s participation as involved fathers.",,"<a href=""https://promundoglobal.org/resources/a-more-equal-future-a-mencare-manual-to-engage-fathers-to-prevent-child-marriage-in-india/"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/resources/a-more-equal-future-a-mencare-manual-to-engage-fathers-to-prevent-child-marriage-in-india/</a>","Promundo, World Vision, MenCare",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,girls,India,men,violence",https://womensdigitallibrary.org/files/original/2d8b14ba4296ae8a18d84601f76d0554.pdf,Guide,Violence,1,0
770,https://womensdigitallibrary.org/items/show/770,Promundo,,"Promundo is a global leader in promoting gender justice and preventing violence by engaging men and boys in partnership with women and girls.",,"<a href=""https://promundoglobal.org/"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/</a>",Promundo,2018,,,,,"English, Portuguese",,,,,,,,,,,,,,,,,,,https://promundoglobal.org/,,,,,,,,,,,,,,,,,,,men,https://womensdigitallibrary.org/files/original/60cf393d2d4a7f91c0e23ea3a43821fa.jpg,"Organization Website","Masculinity and Men's Studies",1,0
950,https://womensdigitallibrary.org/items/show/950,"American Association for Men in Nursing (AAMN)",,"The mission of AAMN is to shape the practice, education, research, and leadership for men in nursing and advance men’s health.",,"<a href=""http://www.aamn.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.aamn.org/</a>","American Association for Men in Nursing (AAMN)",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.aamn.org/,,,,,,,,,,,,,,,,,,,"health,men",https://womensdigitallibrary.org/files/original/4614ceb466c0510c272eac3bb3b08085.jpg,"Organization Website","Masculinity and Men's Studies",1,0
951,https://womensdigitallibrary.org/items/show/951,"Fatherhood Research and Practice Network (FRPN)",,"Promoting rigorous evaluation of fatherhood programs. Connecting researchers and practitioners.",,"<a href=""http://www.frpn.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.frpn.org/</a>","Fatherhood Research and Practice Network (FRPN)",2018,,,,,English,,,,,,,,,,,,,http://www.frpn.org/,,,,,,,,,,,,,,,,,,,,,,,,,"men,parenthood",https://womensdigitallibrary.org/files/original/fa0885f399df96256e5a3c4049390a6e.jpeg,"Higher Education Website","Relationships, Parenthood, and Family",1,0
952,https://womensdigitallibrary.org/items/show/952,"Changing Men Collection",,"From an initial donation of material from the National Organization of Changing Men, this collection has grown to become the world’s largest collection of materials documenting all activities and branches of the contemporary men’s movement.",,"<a href=""https://lib.msu.edu/spc/collections/changingmen/"" target=""_blank"" rel=""noreferrer noopener"">https://lib.msu.edu/spc/collections/changingmen/</a>","Michigan State University",,,,,,English,,,,,,,,,,,,,https://lib.msu.edu/spc/collections/changingmen/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,men",https://womensdigitallibrary.org/files/original/bc673244a7a40de0d275045e0ff5caab.jpg,"Higher Education Website","Masculinity and Men's Studies",1,0
953,https://womensdigitallibrary.org/items/show/953,"American Men's Studies Association (ASMA)",,"The American Men’s Studies Association advances the critical study of men and masculinities by encouraging the development of teaching, research and clinical practice in the field of men’s studies.",,"<a href=""http://mensstudies.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mensstudies.org/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://mensstudies.org/,,,,,,,,,,,,,,,,,,,men,https://womensdigitallibrary.org/files/original/9c08bd691993612a52b66d4ec0aa88c6.jpg,"Organization Website","Masculinity and Men's Studies",1,0
955,https://womensdigitallibrary.org/items/show/955,"Center for the Study of Men and Masculinities (CSMM)",,"The Center for the Study of Men and Masculinities, established at Stony Brook University (SUNY) in 2013, is dedicated to engaged interdisciplinary research on boys, men, masculinities, and gender. Their mission is to bring together researchers, practitioners, and activists in conversation and collaboration to develop and enhance projects focusing on boys and men. This collaboration will generate and disseminate research that redefines gender relations to foster greater social justice.",,"<a href=""https://www.stonybrook.edu/commcms/csmm/"" target=""_blank"" rel=""noreferrer noopener"">https://www.stonybrook.edu/commcms/csmm/</a>","Stony Brook University ",2018,,,,,English,,,,,,,,,,,,,https://www.stonybrook.edu/commcms/csmm/,,,,,,,,,,,,,,,,,,,,,,,,,men,https://womensdigitallibrary.org/files/original/e5165c01edabb5c9d8278a45797a71bf.png,"Higher Education Website","Masculinity and Men's Studies",1,0
959,https://womensdigitallibrary.org/items/show/959,"Healthy Marriage & Responsible Fatherhood (HMRF)",,"The HMRF initiative provides grant funding for activities to promote healthy marriage and relationship education, responsible fatherhood, and reentry services for currently or formerly incarcerated fathers.",,"<a href=""https://www.acf.hhs.gov/ofa/programs/healthy-marriage"" target=""_blank"" rel=""noreferrer noopener"">https://www.acf.hhs.gov/ofa/programs/healthy-marriage</a>","U.S. Department of Health & Human Services",,,,,,English,,,,,,,,,,,,,https://www.acf.hhs.gov/ofa/programs/healthy-marriage,,,,,,,,,,,,,,,,,,,,,,,,,"marriage,men,parenthood",https://womensdigitallibrary.org/files/original/932423b83dc0e2c928a0000a42d71161.png,"Government Website","Relationships, Parenthood, and Family",1,0
960,https://womensdigitallibrary.org/items/show/960,"The Making of Sexual Violence: How Does a Boy Grow Up to Commit Rape?",,"This report presents an overview of five study sites of the International Men and Gender Equality Survey (IMAGES), presents findings related to men’s self-reported perpetration of sexual violence, investigates seven domains of possible influences on men’s sexual violence perpetration and provides actionable lessons and recommendations.",,"<a href=""https://www.icrw.org/publications/the-making-of-sexual-violence/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/the-making-of-sexual-violence/</a>","International Center for Research on Women (ICRW) and Promundo",2014,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/the-making-of-sexual-violence/,,,,,,,,,,,,,,,,,,,,,,,,,"Chile,Croatia,gender-based violence (GBV),India,men,Mexico,Rwanda,violence",https://womensdigitallibrary.org/files/original/d166356a048087a40f756a240039b387.pdf,Report,"Masculinity and Men's Studies",1,0
