﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
296,https://womensdigitallibrary.org/items/show/296,"Fact and Fiction: Examining Microcredit/Microfinance from a Feminist Perspective",,"A report that provides, first, a definition of microcredit, then situates the tool both historically and within present debates on development and economics and finally discusses its impact on particular groups of women.","Soma K. Parthasarathy","<a href=""https://www.awid.org/publications/fact-and-fiction-examining-microcreditmicrofinance-feminist-perspective"" title=""https://www.awid.org/publications/fact-and-fiction-examining-microcreditmicrofinance-feminist-perspective"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/fact-and-fiction-examining-microcreditmicrofinance-feminist-perspective</a>",AWID,"February 2012",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,feminism",https://womensdigitallibrary.org/files/original/e612efefa8a59d9bf89e23d478e1837e.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
830,https://womensdigitallibrary.org/items/show/830,"Women Moving Mountains: The Collective Impact of the Dutch MDG3 Fund",,"This report analyzes the aggregate impact of women’s organizations around the world that received grants from the Dutch Ministry of Foreign Affairs’ MDG3 Fund.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/women-moving-mountains-collective-impact-dutch-mdg3-fund"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/women-moving-mountains-collective-impact-dutch-mdg3-fund</a>","Association for Women's Rights in Development (AWID)",2013,,,,,"French, Spanish, English",,,,,,,,,,,,,https://www.awid.org/publications/women-moving-mountains-collective-impact-dutch-mdg3-fund,,,,,,,,,,,,,,,,,,,,,,,,,"funding,sustainable development goals (SDGs)","https://womensdigitallibrary.org/files/original/61877e2d1ca8544dd25b0c1614982ea7.jpg,https://womensdigitallibrary.org/files/original/448600ec14357e40dd97b9b0927021a6.pdf",Report,"Economic Empowerment, Poverty, and Development",1,0
1153,https://womensdigitallibrary.org/items/show/1153,"World survey on the role of women in development: Report of the Secretary-General (2019): Why addressing women’s income and time poverty matters for sustainable development",,"Focused on selected emerging development themes that have an impact on the role of women in the economy at the national, regional and international levels.","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)","<a href=""https://www.unwomen.org/en/digital-library/publications/2019/06/world-survey-on-the-role-of-women-in-development-2019"" target=""_blank"" rel=""noreferrer noopener"">https://www.unwomen.org/en/digital-library/publications/2019/06/world-survey-on-the-role-of-women-in-development-2019</a>","United Nations",2019,,,,,"Arabic, Chinese, French, Russian, Spanish, English",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,poverty,sustainable development goals (SDGs)",https://womensdigitallibrary.org/files/original/1dd5cb12f1cdab8f52215a91db97490f.jpg,Report,"Economic Empowerment, Poverty, and Development",1,0
145,https://womensdigitallibrary.org/items/show/145,"Women's Economic Empowerment: A Roadmap",,"An evidence based report that summarizes the findings of 18 research efforts commissioned specifically for this project across four categories of employment – entrepreneurship, farming, wage employment and young women's employment. ","United Nations Foundation","<a href=""http://www.womeneconroadmap.org/roadmap"" title=""http://www.womeneconroadmap.org/roadmap"" target=""_blank"" rel=""noreferrer noopener"">http://www.womeneconroadmap.org/</a>","United Nations Foundation",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economics,work",https://womensdigitallibrary.org/files/original/1b7c146e6b86674d312cdeb1cd4e779d.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
282,https://womensdigitallibrary.org/items/show/282,"Women’s Economic Empowerment: A Roadmap",,"A roadmap to catalyze program and policy action for women's economic empowerment. Reports include A Roadmap for Promoting Women's Economic Empowerment, published in September 2013, and  Measuring Women's Economic Empowerment, published in June 2015.","United Nations Foundation, ExxonMobil Foundation","<a href=""http://www.womeneconroadmap.org/"" title=""http://www.womeneconroadmap.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womeneconroadmap.org/</a>","United Nations Foundation",2013,,,,,English,,,,,,,,,,,,,http://www.womeneconroadmap.org/,,,,,,,,,,,,,,,,,,,,,,,,,economics,https://womensdigitallibrary.org/files/original/c2f5af457ea74552383fe419b9b411a6.png,"Government Website","Economic Empowerment, Poverty, and Development",1,0
1154,https://womensdigitallibrary.org/items/show/1154,"State of World Population 2020: Against My Will - Defying the Practices that Harm Women and Girls and Undermine Equality",,"This publication documents the origins, drivers and prevalence of harmful practices within and across developing and developed countries as well as in humanitarian settings. It also highlights their impact on girls’ and women’s health, well-being and rights throughout their lives, the impact on demographics, national economies, development and eventual achievement of the Sustainable Development Goals. ","United Nations Population Fund","<a href=""https://www.un-ilibrary.org/population-and-demography/state-of-world-population_0d04faec-en"" target=""_blank"" rel=""noreferrer noopener"">https://www.un-ilibrary.org/population-and-demography/state-of-world-population_0d04faec-en</a>","United Nations",2020,,,,,"Russian, French, Spanish, Arabic, English",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/2067b0e3494ff1d913424c8a875e9d7b.jpg,Report,"Economic Empowerment, Poverty, and Development",1,0
917,https://womensdigitallibrary.org/items/show/917,"Women's Economic Empowerment and Equality (WE3) Dashboard",,"The Women's Economic Empowerment and Equality (WE3) Dashboard provides a quick assessment of women’s inclusion in the economy, showcasing the extent to which women participate in their economic spheres. This interactive tool will empower USAID and the broader gender community with a starting point for essential discussions about women’s economic integration.",USAID,"<a href=""https://idea.usaid.gov/women-e3"" target=""_blank"" rel=""noreferrer noopener"">https://idea.usaid.gov/women-e3</a>",USAID,,,,,,English,,,,,,,,,,,,,https://idea.usaid.gov/women-e3,,,,,,,,,,,,,,,,,,,,,,,,,"economic justice",https://womensdigitallibrary.org/files/original/088bd0cda8476e5b724329010c850e1f.png,"Interactive Resource","Economic Empowerment, Poverty, and Development",1,0
226,https://womensdigitallibrary.org/items/show/226,"WISER Women: Women's Institute For A Secure Retirement",,"Dedicated to the education and advocacy that will improve long-term financial quality of life for women. As the only organization to focus exclusively on the unique financial challenges that women face, WISER supports women’s opportunities to secure adequate retirement income through research, workshops and partnerships.","Women's Institute For A Secure Retirement (WISER)","<a href=""http://www.wiserwomen.org/"" title=""http://www.wiserwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wiserwomen.org/</a>","Women's Institute For A Secure Retirement (WISER)",2010-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wiserwomen.org/,,,,,,,,,,,,,,,,,,,"aging,economics",https://womensdigitallibrary.org/files/original/0999f780e2d2dd3704b09872fc3c430f.gif,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
286,https://womensdigitallibrary.org/items/show/286,"World Development Report 2012 : Gender Equality and Development",,"The main message of the 2012 World development report is that these patterns of progress and persistence in gender equality matter, both for development outcomes and policy making. They matter because gender equality is a core development objective in its own right. But greater gender equality is also smart economics, enhancing productivity and improving other development outcomes, including prospects for the next generation and for the quality of societal policies and institutions.",,"<a href=""https://openknowledge.worldbank.org/handle/10986/4391"" title=""https://openknowledge.worldbank.org/handle/10986/4391"" target=""_blank"" rel=""noreferrer noopener"">https://openknowledge.worldbank.org/handle/10986/4391</a>","World Bank",2011,,,,,"English, Arabic, Chinese, French, Japanese, Portuguese, Russian, Turkish, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,women's rights",https://womensdigitallibrary.org/files/original/41059e90169dc69d00d8094348a8c205.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
287,https://womensdigitallibrary.org/items/show/287,"Women and the Economy 2010: 25 Years of Progress But Challenges Remain",,"This report, which includes annual data from 1984 through 2009, provides a comprehensive overview of women’s economic progress over the last twenty-five years and highlights the additional work left to be done. ",,"<a href=""https://www.jec.senate.gov/public/_cache/files/8be22cb0-8ed0-4a1a-841b-aa91dc55fa81/women-and-the-economy---25-years-of-progress-but-challenges-remain.pdf"" title=""https://www.jec.senate.gov/public/_cache/files/8be22cb0-8ed0-4a1a-841b-aa91dc55fa81/women-and-the-economy---25-years-of-progress-but-challenges-remain.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.jec.senate.gov/public/_cache/files/8be22cb0-8ed0-4a1a-841b-aa91dc55fa81/women-and-the-economy---25-years-of-progress-but-challenges-remain.pdf</a>","U.S. Congress Joint Economic Committee","August 2010",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"data,economics,United States",https://womensdigitallibrary.org/files/original/62e7992d8169ef6488f91bccd8e717c1.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
