﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
182,https://womensdigitallibrary.org/items/show/182,"4W: Women and Wellbeing in Wisconsin and the World",,"We leverage the strengths of UW-Madison to be a convener and leading voice in education, applied research, and impactful engagement to promote global wellbeing and full participation of women in society.","University of Wisconsin-Madison","<a href=""https://4w.wisc.edu/"" title=""https://4w.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://4w.wisc.edu/</a>","University of Wisconsin-Madison",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,health,higher education,leadership,United States,Wisconsin",https://womensdigitallibrary.org/files/original/727aad7be09dc3b9b56523f2f9fd68f7.png,"Higher Education Website","Health and Wellness",1,0
1100,https://womensdigitallibrary.org/items/show/1100,"A Dangerous Experiment: Women at the University of Michigan",,"A digital history exhibition about women at the University of Michigan. ",,"<a href=""http://michiganintheworld.history.lsa.umich.edu/dangerousexperiment/"" target=""_blank"" rel=""noreferrer noopener"">http://michiganintheworld.history.lsa.umich.edu/dangerousexperiment/</a>","University of Michigan",,,,,,English,,,,,,,,,,,,,http://michiganintheworld.history.lsa.umich.edu/dangerousexperiment/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,history",https://womensdigitallibrary.org/files/original/a8d7e0f40525ae2ff67e65938419bd4c.jpg,Exhibition,History,1,0
588,https://womensdigitallibrary.org/items/show/588,"American Association of University Women (AAUW)",,"The nation’s leading voice promoting equity and education for women and girls.",,"<a href=""https://www.aauw.org/"" title=""https://www.aauw.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/</a>","American Association of University Women (AAUW)",2017,,,,,English,,,,,,,,,,,,,https://www.aauw.org/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education",https://womensdigitallibrary.org/files/original/1b84ece65f102a29ea48a0cf472c3632.png,"Higher Education Website",Education,1,0
456,https://womensdigitallibrary.org/items/show/456,"Anna Julia Cooper Center",,"Supports, generates, and communicates innovative research at the intersections of gender, race, and place, sustaining relationships between partners on campus and throughout the nation in order to ask new questions, reframe critical issues, and pursue equitable outcomes.","Melissa Harris-Perry","<a href=""http://ajccenter.wfu.edu/"" title=""http://ajccenter.wfu.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://ajccenter.wfu.edu/</a>","Wake Forest University",2012-2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,higher education",https://womensdigitallibrary.org/files/original/5ec33a1b042fc838823e4e31557db551.jpg,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
708,https://womensdigitallibrary.org/items/show/708,"Black Women at Virginia Tech History Project",,"A multi-phase research and educational project that involves identification of the first black women students, staff, and faculty at Virginia Tech and the collection of their oral history narratives. ","Elaine Carter","<a href=""https://spec.lib.vt.edu/archives/blackwomen/"" target=""_blank"" rel=""noreferrer noopener"">https://spec.lib.vt.edu/archives/blackwomen/</a>","Virginia Tech University Archives",,,,,,English,,,,,,,,,,,,,https://spec.lib.vt.edu/archives/blackwomen/,,,,,,,,,,,,,,,,,,,,,,,,,"black women,higher education,history",https://womensdigitallibrary.org/files/original/961c126e3fd7c46d11c924350b048d6f.jpg,"Digital Collection or Repository",History,1,0
162,https://womensdigitallibrary.org/items/show/162,"Center for Women in the Arts and Humanities",,"With feminist values, the Center for Women in the Arts and Humanities' mission is to advance research, and to document the aesthetic, intellectual, and cultural contributions of the feminist art movement, and engage in university-community partnerships with visual artists, performers, scholars and cultural-makers in the humanities. ","Rutgers University","<a href=""https://cwah.rutgers.edu/home/"" title=""https://cwah.rutgers.edu/home/"" target=""_blank"" rel=""noreferrer noopener"">https://cwah.rutgers.edu/home/</a>","Rutgers University",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,higher education,visual arts",https://womensdigitallibrary.org/files/original/e7b71ee6c15453b0e57792949788931f.jpg,"Higher Education Website","Arts and Literature",1,0
372,https://womensdigitallibrary.org/items/show/372,"Center for Women's Health Research",,"Continues its mission of advancing women’s health and leadership, with an emphasis on the advancement of diversity and equity among current and future academic leaders in the biomedical and behavioral fields of science, technology, engineering, math, and medicine.",,"<a href=""https://womenshealth.wisc.edu/"" title=""https://womenshealth.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://womenshealth.wisc.edu/</a>","University of Wisconsin",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,higher education,Wisconsin",https://womensdigitallibrary.org/files/original/28bcdecff62fbefeeffe9a157da3bc64.jpg,"Higher Education Website","Health and Wellness",1,0
301,https://womensdigitallibrary.org/items/show/301,"Comparative Women's Studies ",,"A first among historically Black colleges, this unique interdisciplinary program places an emphasis on Black feminist theory, women’s health, digital media documentation stories of women’s lives, and activism. ",,"<a href=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies"" title=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies"" target=""_blank"" rel=""noreferrer noopener"">http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies</a>","Spelman College",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia (state),higher education,historically Black colleges and universities (HBCUs),United States,women's and gender studies programs",https://womensdigitallibrary.org/files/original/de6f42d65657aecca0bc0a1d42d6d1f2.jpg,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
1104,https://womensdigitallibrary.org/items/show/1104,"Gender in the Global Research Landscape",,"Elsevier’s comprehensive report on research performance through a gender lens, Gender in the Global Research Landscape, spans 20 years, 12 geographies, and 27 disciplines.

This global study draws upon data and analytics, a unique gender disambiguation methodology, and involvement of global experts.",,"<a href=""https://www.elsevier.com/research-intelligence/campaigns/gender-17"" target=""_blank"" rel=""noreferrer noopener"">https://www.elsevier.com/research-intelligence/campaigns/gender-17</a>",Elsevier,,,,,,"English, Japanese",,,,,,,,,,,,,https://www.elsevier.com/research-intelligence/campaigns/gender-17,,,,,,,,,,,,,,,,,,,,,,,,,"higher education",https://womensdigitallibrary.org/files/original/a20f0174a40590c9294144def6e4c2db.jpg,Report,"Theory and Research",1,0
313,https://womensdigitallibrary.org/items/show/313,"Gender, Women & Sexuality Studies",,"As a place where research, education, and social change go hand in hand, GWSS identifies, analyzes, and challenges structural inequalities, while imagining and creating just and transformative futures for all.",,"<a href=""https://cla.umn.edu/gwss"" title=""https://cla.umn.edu/gwss"" target=""_blank"" rel=""noreferrer noopener"">https://cla.umn.edu/gwss</a>","University of Minnesota",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,women's studies",https://womensdigitallibrary.org/files/original/5201851c8c8e14ab6caf97d01c3ecc43.png,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
