﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35,https://womensdigitallibrary.org/items/show/35,"Defending Reproductive Justice: An Activist Resource Kit",,"Designed to support all those involved in the struggle to preserve and advance reproductive rights and freedom.","Political Research Associates","<a href=""http://www.politicalresearch.org/wp-content/uploads/downloads/2013/04/Defending-Reproductive-Justice-ARK-Final.pdf"" title=""http://www.politicalresearch.org/wp-content/uploads/downloads/2013/04/Defending-Reproductive-Justice-ARK-Final.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.politicalresearch.org/wp-content/uploads/downloads/2013/04/Defending-Reproductive-Justice-ARK-Final.pdf</a>","Political Research Associates",2013,"Alex DiBranco, Editor",,,,English,,,,,,,,,,,,,,,,,,,http://www.politicalresearch.org/wp-content/uploads/downloads/2013/04/Defending-Reproductive-Justice-ARK-Final.pdf,,,,,,,,,,,,,,,,,,,"abortion,pro-choice",https://womensdigitallibrary.org/files/original/35b1228d46860ae12871a6694e290784.pdf,"Resource Kit or Toolkit","Reproductive Rights",1,0
91,https://womensdigitallibrary.org/items/show/91,"In Our Own Voice: National Black Women’s Reproductive Justice Agenda",,"A national reproductive justice organization created to pro-actively lift up the voices and leadership of Black women in our ongoing fight to shift national and state policy in order to secure reproductive justice for all women and girls.","In Our Own Voice: National Black Women’s Reproductive Justice Agenda","<a href=""http://blackrj.org/"" title=""http://blackrj.org/"" target=""_blank"" rel=""noreferrer noopener"">http://blackrj.org/</a>","In Our Own Voice: National Black Women’s Reproductive Justice Agenda",,,,,,English,,,,,,,,,,,,,,,,,,,http://blackrj.org/,,,,,,,,,,,,,,,,,,,"abortion,black women",https://womensdigitallibrary.org/files/original/b80dc69290241d929163b5d6bac55d3e.png,"Organization Website","Reproductive Rights",1,0
281,https://womensdigitallibrary.org/items/show/281,"Ipas Development Foundation (IDF)",,"IDF is dedicated to preventing and managing unwanted pregnancies. Their vision is to help ensure that every woman and girl has the right and ability to determine her own sexuality and reproductive health. ",,"<a href=""http://ipasdevelopmentfoundation.org/"" title=""http://ipasdevelopmentfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ipasdevelopmentfoundation.org/</a>","Ipas Development Foundation (IDF)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://ipasdevelopmentfoundation.org/,,,,,,,,,,,,,,,,,,,"abortion,health,India,pro-choice,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/9c5c7b3fe036ed47e3e6aeb42f66b987.png,"Organization Website","Reproductive Rights",1,0
38,https://womensdigitallibrary.org/items/show/38,"NARAL Pro-Choice America",,"Organization that fights to protect the right to choose.","NARAL Pro-Choice America","<a href=""https://www.prochoiceamerica.org/"" title=""https://www.prochoiceamerica.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.prochoiceamerica.org/</a>","NARAL Pro-Choice America",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.prochoiceamerica.org/,,,,,,,,,,,,,,,,,,,"abortion,pro-choice",,"Organization Website","Reproductive Rights",1,0
39,https://womensdigitallibrary.org/items/show/39,"National Abortion Federation (NAF)",,"The professional association of abortion providers in North America. Trusting women to make private medical decisions in consultation with their health care providers, NAF currently offers quality training and education to abortion providers and unbiased information and referrals to women.","National Abortion Foundation","<a href=""https://prochoice.org/"" title=""https://prochoice.org/"" target=""_blank"" rel=""noreferrer noopener"">https://prochoice.org/</a>","National Abortion Foundation",2017,,,,,"English, Spanish, French",,,,,,,,,,,,,,,,,,,https://prochoice.org/,,,,,,,,,,,,,,,,,,,"abortion,health",,"Organization Website","Reproductive Rights",1,0
40,https://womensdigitallibrary.org/items/show/40,"National Network of Abortion Funds",,"Organization that builds power with members to remove financial and logistical barriers to abortion access by centering people who have abortions and organizing at the intersections of racial, economic, and reproductive justice.","National Network of Abortion Funds","<a href=""https://abortionfunds.org/"" title=""https://abortionfunds.org/"" target=""_blank"" rel=""noreferrer noopener"">https://abortionfunds.org/</a>","National Network of Abortion Funds",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://abortionfunds.org/,,,,,,,,,,,,,,,,,,,"abortion,funding",https://womensdigitallibrary.org/files/original/4b9b48e4500a88954879e70ef929cb82.png,"Organization Website","Reproductive Rights",1,0
85,https://womensdigitallibrary.org/items/show/85,"Planned Parenthood",,"America's most trusted provider of reproductive health care.","Planned Parenthood Federation of America Inc.","<a href=""https://www.plannedparenthood.org/"" title=""https://www.plannedparenthood.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.plannedparenthood.org/</a>","Planned Parenthood Federation of America Inc.",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.plannedparenthood.org/,,,,,,,,,,,,,,,,,,,"abortion,pro-choice,reproductive health,sexual health",https://womensdigitallibrary.org/files/original/f206e58f5d528812bdfc9f5f3ca8f962.png,"Organization Website","Reproductive Rights",1,0
771,https://womensdigitallibrary.org/items/show/771,"Population Council",,"The Population Council conducts research to address critical health and development issues. Their work allows couples to plan their families and chart their futures. They help people avoid HIV infection and access life-saving HIV services. And they empower girls to protect themselves and have a say in their own lives.",,"<a href=""https://www.popcouncil.org/site/pc"" target=""_blank"" rel=""noreferrer noopener"">https://www.popcouncil.org/site/pc</a>","The Population Council, Inc. ",2018,,,,,"English , Google Translate",,,,,,,,,,,,,,,,,,,https://www.popcouncil.org/site/pc,,,,,,,,,,,,,,,,,,,"abortion,child marriage,education,girls,health",https://womensdigitallibrary.org/files/original/73f50ad8382d32be57c895dafa847f65.jpg,"Organization Website","Health and Wellness",1,0
489,https://womensdigitallibrary.org/items/show/489,"Pregnancies, Births and Abortions Among Adolescents and Young Women in the United States, 2013: National and State Trends by Age, Race and Ethnicity",,"This report contains statistics for 2013 on the incidence of pregnancy, birth and abortion among adolescents and young women aged 24 or younger for the United States as a whole and for individual states. National data include trends for multiple age-groups since 1973, and state data include trends among 15–19-year-olds since 1988. The report concludes with a discussion of the methodology and sources used to obtain the estimates.","Kathryn Kost, Isaac Maddow-Zimet, Alex Arpaia","<a href=""https://www.guttmacher.org/report/us-adolescent-pregnancy-trends-2013"" title=""https://www.guttmacher.org/report/us-adolescent-pregnancy-trends-2013"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/us-adolescent-pregnancy-trends-2013</a>","Guttmacher Institute","August 2017",,,,,English,,,,,,,,,,,,,https://www.guttmacher.org/report/us-adolescent-pregnancy-trends-2013,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,pregnancy,United States",https://womensdigitallibrary.org/files/original/8e55ffbfccd08449e50a619fd8559fac.pdf,Report,"Health and Wellness",1,0
262,https://womensdigitallibrary.org/items/show/262,"Pregnancy Centers Gain Influence in Anti-Abortion Arena",,"New York Times article about crisis pregnancy centers (CPCs).","Pam Belluck","<a href=""http://www.nytimes.com/2013/01/05/health/pregnancy-centers-gain-influence-in-anti-abortion-fight.html"" title=""http://www.nytimes.com/2013/01/05/health/pregnancy-centers-gain-influence-in-anti-abortion-fight.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.nytimes.com/2013/01/05/health/pregnancy-centers-gain-influence-in-anti-abortion-fight.html</a>","New York Times",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/b1fc802a63674cc17159d94e2e794651.jpg,Article,"Reproductive Rights",1,0
