﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1205,https://womensdigitallibrary.org/items/show/1205,"Toronto Rape Crisis Centre / Multicultural Women Against Rape (TRCC/MWAR)",,"The Toronto Rape Crisis Centre / Multicultural Women Against Rape (TRCC/MWAR) is a grassroots, women and non-binary people run collective. ",,"<a href=""https://trccmwar.ca/"">https://trccmwar.ca/</a>","Toronto Rape Crisis Centre / Multicultural Women Against Rape",2020,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://trccmwar.ca/"">https://trccmwar.ca/</a>",,,,,,,,,,,,,,,,,,,"rape,violence",https://womensdigitallibrary.org/files/original/b660a844a4d03bc7d74578b35bf67dd6.jpg,"Organization Website",Violence,1,0
775,https://womensdigitallibrary.org/items/show/775,"“They Were Men in Uniform”: Sexual Violence against Women and Girls in Kenya’s 2017 Elections",,"Human Rights Watch previously documented widespread sexual violence against women and girls, as well as incidents of sexual violence against men and boys, following Kenya’s 2007–2008 election. This report documents similar patterns of sexual violence surrounding the 2017 elections. It demonstrates the Kenyan state’s/authorities’ failure to prevent election-related sexual violence, properly investigate cases, hold perpetrators accountable, and ensure survivors of sexual violence have access to comprehensive, quality, and timely post-rape care.","Bonnie Katei","<a href=""https://www.hrw.org/report/2017/12/14/they-were-men-uniform/sexual-violence-against-women-and-girls-kenyas-2017"" target=""_blank"" rel=""noreferrer noopener"">https://www.hrw.org/report/2017/12/14/they-were-men-uniform/sexual-violence-against-women-and-girls-kenyas-2017</a>","Human Rights Watch",2017,,,,,English,,,,,,,,,,,,,https://www.hrw.org/report/2017/12/14/they-were-men-uniform/sexual-violence-against-women-and-girls-kenyas-2017,,,,,,,,,,,,,,,,,,,,,,,,,"Kenya,rape",https://womensdigitallibrary.org/files/original/21992553d8b03be7785d19b6dd12083d.png,Report,Violence,1,0
522,https://womensdigitallibrary.org/items/show/522,AEquitas,,"AEquitas' mission is to improve the quality of justice in sexual violence, intimate partner violence, stalking, and human trafficking cases by developing, evaluating, and refining prosecution practices that increase victim safety and offender accountability. AEquitas' staff is comprised of former prosecutors, with decades of experience, who conduct legal research; provide 24/7 case consultation; serve as mentors and trainers; and publish resources.",,"<a href=""http://www.aequitasresource.org/"" title=""http://www.aequitasresource.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.aequitasresource.org/</a>",AEquitas,2009-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.aequitasresource.org/,,,,,,,,,,,,,,,,,,,"law,rape,Sexual assault,Sexual violence,stalking,trafficking,violence",https://womensdigitallibrary.org/files/original/f665853e11924afa2d213fc74f7f8df7.jpeg,"Organization Website",Violence,1,0
521,https://womensdigitallibrary.org/items/show/521,"California Coalition Against Sexual Assault (CALCASA)",,"Created by rape crisis centers from across the state interested in creating a unified voice to advocate on behalf of the statewide needs of survivors, system’s change, funding needs and policy advocacy.",,"<a href=""http://www.calcasa.org/"" title=""http://www.calcasa.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.calcasa.org/</a>","California Coalition Against Sexual Assault (CALCASA)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.calcasa.org/,,,,,,,,,,,,,,,,,,,"rape,Sexual violence,United States,violence",https://womensdigitallibrary.org/files/original/e12eb297fbded352e52a02508ea7e433.jpg,"Organization Website",Violence,1,0
520,https://womensdigitallibrary.org/items/show/520,"National Alliance to End Sexual Violence (NAESV)",,"Educates the policy community about federal laws, legislation and appropriations impacting the fight to end sexual violence. ",,"<a href=""http://endsexualviolence.org/"" title=""http://endsexualviolence.org/"" target=""_blank"" rel=""noreferrer noopener"">http://endsexualviolence.org/</a>","National Alliance to End Sexual Violence (NAESV)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://endsexualviolence.org/,,,,,,,,,,,,,,,,,,,"rape,Sexual assault,Sexual violence,violence",https://womensdigitallibrary.org/files/original/5364168371205d05e470fae1f44be01e.jpg,"Organization Website",Violence,1,0
518,https://womensdigitallibrary.org/items/show/518,"Re-visioning the Sexual Violence Continuum",,"Describes the continuum of sexual violence. ","Lydia Guy","<a href=""http://www.pcar.org/sites/default/files/resource-pdfs/re-visioning-the-sexual-violence-continuum.pdf"" title=""http://www.pcar.org/sites/default/files/resource-pdfs/re-visioning-the-sexual-violence-continuum.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.pcar.org/sites/default/files/resource-pdfs/re-visioning-the-sexual-violence-continuum.pdf</a>","Pennsylvania Coalition Against Rape (PCAR) ","Fall 2006",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rape,Sexual violence,United States,violence",https://womensdigitallibrary.org/files/original/575ee9030c3846fe3315cbc873b8b42c.pdf,Article,Violence,1,0
517,https://womensdigitallibrary.org/items/show/517,"Pennsylvania Coalition Against Rape (PCAR)",,"Founded in 1975, PCAR works to end sexual violence and advocates for the rights and needs of sexual assault victims.",,"<a href=""http://www.pcar.org/"" title=""http://www.pcar.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pcar.org/</a>","Pennsylvania Coalition Against Rape (PCAR)",2017,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,http://www.pcar.org/,,,,,,,,,,,,,,,,,,,"rape,United States,violence",https://womensdigitallibrary.org/files/original/1b0f918105a65dd4fadb763498f89dee.png,"Organization Website",Violence,1,0
363,https://womensdigitallibrary.org/items/show/363,"WAVAW Rape Crisis Centre",,"Works to end all forms of violence against women. Guided by feminist anti-oppression philosophy, they challenge and change thinking, actions, and systems that contribute to violence against women. They provide all women who have experienced any form of sexualized violence with support and healing, and engage with youth to develop leadership for prevention of future violence.",,"<a href=""http://www.wavaw.ca/"" title=""http://www.wavaw.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wavaw.ca/</a>",WAVAW,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wavaw.ca/,,,,,,,,,,,,,,,,,,,"Canada,rape,violence",https://womensdigitallibrary.org/files/original/c4844ef71b0a1a6676bbf378f6255203.png,"Organization Website",Violence,1,0
337,https://womensdigitallibrary.org/items/show/337,"Rape, Abuse & Incest National Network (RAINN)",,"The nation's largest anti-sexual violence organization.",,"<a href=""https://www.rainn.org/"" title=""https://www.rainn.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rainn.org/</a>",RAINN,2016,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://www.rainn.org/,,,,,,,,,,,,,,,,,,,"incest,rape,violence",https://womensdigitallibrary.org/files/original/20c9d293e2dbac79f47ae77534d7489c.jpg,"Organization Website",Violence,1,0
218,https://womensdigitallibrary.org/items/show/218,"The Monument Quilt",,"An on-going collection of stories from survivors of rape and abuse. Written, stitched, and painted onto red fabric, our stories are displayed in city and town centers to create and demand public space to heal.",FORCE,"<a href=""https://themonumentquilt.org/"" title=""https://themonumentquilt.org/"" target=""_blank"" rel=""noreferrer noopener"">https://themonumentquilt.org/</a>",FORCE,,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://themonumentquilt.org/,,,,,,,,,,,,,,,,,,,"literature,rape,violence,visual arts",https://womensdigitallibrary.org/files/original/33de6f5f623a12f15225eee30c150a80.png,"Organization Website",Violence,1,0
