﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
51,https://womensdigitallibrary.org/items/show/51,"Documenting Teresa Carreño",,"An open-access project, which will bring together select primary source materials, such as advertisements, announcements, and reviews from newspapers, with descriptions or annotations in order to document Carreño's career from 1862 - 1917. ","Anna Kijas","<a href=""https://documentingcarreno.org/"" title=""https://documentingcarreno.org/"" target=""_blank"" rel=""noreferrer noopener"">https://documentingcarreno.org/</a>","Anna Kijas",2012,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,Venezuela",https://womensdigitallibrary.org/files/original/2e957575e8e57d1687b5ca14de652553.jpg,"Digital Collection or Repository","Arts and Literature",1,0
229,https://womensdigitallibrary.org/items/show/229,"#Lemonade: A Black Feminist Resource List ",,"A selection of posts on Beyonce and #Lemonade that run the gamut from discussing feminism (as theory, as practice, as both), slavery, the South, infidelity, ancestry, motherhood, Afrxdiasporic systems of belief, sex and sexuality, capitalism and survival.","Jessica Marie Johnson & Janell Hobson.","<a href=""http://www.aaihs.org/lemonade-a-black-feminist-resource-list/"" title=""http://www.aaihs.org/lemonade-a-black-feminist-resource-list/"" target=""_blank"" rel=""noreferrer noopener"">http://www.aaihs.org/lemonade-a-black-feminist-resource-list/</a>","Black Perspectives",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,music",https://womensdigitallibrary.org/files/original/4ff0b8149d91f7b52965736707415e64.jpg,Bibliography,Feminism,1,0
404,https://womensdigitallibrary.org/items/show/404,"Mothership Women's Festival and Retreat",,"An activist organization that creates kickass events for people whom identify partially or wholly as women/womxn and want to connect, collab and celebrate feminism.",,"<a href=""http://www.mothershipfest.com/"" title=""http://www.mothershipfest.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.mothershipfest.com/</a>",Mothership,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.mothershipfest.com/,,,,,,,,,,,,,,,,,,,"feminism,music",https://womensdigitallibrary.org/files/original/052d1a1f4e37592985a86929dc02b4c2.jpg,"Organization Website","Arts and Literature",1,0
943,https://womensdigitallibrary.org/items/show/943,"Women Who Rock ",,"Women Who Rock brings together scholars, musicians, media-makers, performers, artists, and activists to explore the role of women and popular music in the creation of cultural scenes and social justice movements in the Americas and beyond.  The project encompasses several interwoven components: an annual participant-driven, community engagement conference and film festival; project-based coursework at the graduate and undergraduate levels; and an oral history archive that ties the various components together.","Women Who Rock Community","<a href=""http://content.lib.washington.edu/wwrweb/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://content.lib.washington.edu/wwrweb/index.html</a>","University of Washington Libraries",,,,,,English,,,,,,,,,,,,,http://content.lib.washington.edu/wwrweb/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"history,music,oral history,United States",https://womensdigitallibrary.org/files/original/263611ae6c49a237b6f7306d51b2a5a5.png,"Higher Education Website","Arts and Literature",1,0
1048,https://womensdigitallibrary.org/items/show/1048,"Queer Music Heritage",,"From January 2000 until March 2015 ""Queer Music Heritage"" was both a radio show and a website, and the goal of both was to preserve and share the music 
of our culture. ","JD Doyle","<a href=""http://queermusicheritage.com/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://queermusicheritage.com/index.html</a>","JD Doyle",2000-2015,,,,,English,,,,,,,,,,,,,http://queermusicheritage.com/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,music",https://womensdigitallibrary.org/files/original/1bc80fc569cdc4668f736e460315061a.jpg,"Index or database","Arts and Literature",1,0
1049,https://womensdigitallibrary.org/items/show/1049,"Database of Brass Music by Women Composers",,"This archived searchable database currently contains compositions located as of 1989, the cut off point for inclusion as Chapter 13 in The Musical Woman: An International Perspective, Vol III edited by Judith Lang Zaimont (Wesport: Greenwood Press, 1991) where this work was originally published.","Monique Buzzarté","<a href=""http://www.buzzarte.org/database.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.buzzarte.org/database.html</a>","Monique Buzzarté",,,,,,English,,,,,,,,,,,,,http://www.buzzarte.org/database.html,,,,,,,,,,,,,,,,,,,,,,,,,music,https://womensdigitallibrary.org/files/original/93bd31b58a1e26a92234596ddb52df18.jpg,"Index or database","Arts and Literature",1,0
1050,https://womensdigitallibrary.org/items/show/1050,"International Alliance for Women in Music (IAWM)",,"The International Alliance for Women in Music (IAWM) is an international membership organization of women and men dedicated to fostering and encouraging the activities of women in music, particularly in the areas of musical activity such as composing, performing, and research in which gender discrimination is an historic and ongoing concern. ",,"<a href=""https://iawm.org/"" target=""_blank"" rel=""noreferrer noopener"">https://iawm.org/</a>","International Alliance for Women in Music (IAWM)",,,,,,English,,,,,,,,,,,,,,,,,,,https://iawm.org/,,,,,,,,,,,,,,,,,,,music,https://womensdigitallibrary.org/files/original/8da51170671a2f7118890eb016ad4d5b.png,"Organization Website","Arts and Literature",1,0
1051,https://womensdigitallibrary.org/items/show/1051,"Honky Tonk Women: The Changing Role of Women in Country Music",,"Women were remarkably important in the evolution of honky tonk music. Patsy Montana, Rose Maddox, and Texas Ruby, among others, helped establish both the honky tonk sound and a new country music sound in which women took the lead and sang laments. The honky tonk sound and esthetic created by women live on today in the music of Lucinda Williams, Tanya Tucker, The Dixie Chicks, and many others.",,"<a href=""http://www.honkytonks.org/showpages/honkytonkwomen.htm"" target=""_blank"" rel=""noreferrer noopener"">http://www.honkytonks.org/showpages/honkytonkwomen.htm</a>",NPR,2002-2006,,,,,English,,,,,,,,,,,,,http://www.honkytonks.org/showpages/honkytonkwomen.htm,,,,,,,,,,,,,,,,,,,,,,,,,music,https://womensdigitallibrary.org/files/original/f530c48562f5521621875aa01e1ece1e.jpg,"Digital Collection or Repository","Arts and Literature",1,0
1052,https://womensdigitallibrary.org/items/show/1052,"Ladyslipper Music",,"Ladyslipper is a North Carolina non-profit, tax-exempt organization which has been involved in many facets of women’s music, and most specifically the Women’s Music & Culture Movement, since 1976. Their basic purpose has consistently been to heighten public awareness of the achievements and recordings by women artists and musicians — especially the thousands of incredibly talented independent artists whose recordings were often overlooked and hard to find.",,"<a href=""https://www.ladyslipper.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.ladyslipper.org/</a>","Ladyslipper Music",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.ladyslipper.org/,,,,,,,,,,,,,,,,,,,music,https://womensdigitallibrary.org/files/original/042643183dcc19272b8f4753b34061db.jpg,"Organization Website","Arts and Literature",1,0
1053,https://womensdigitallibrary.org/items/show/1053,"New York Women Composers, Inc.",,"Their mission is to create performing, recording, networking, and mentoring opportunities for its members, and to work for the betterment of all women concert-music composers.",,"<a href=""https://www.newyorkwomencomposers.org/index.php4?v=n"" target=""_blank"" rel=""noreferrer noopener"">https://www.newyorkwomencomposers.org/index.php4?v=n</a>","New York Women Composers, Inc.",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.newyorkwomencomposers.org/index.php4?v=n,,,,,,,,,,,,,,,,,,,music,https://womensdigitallibrary.org/files/original/98453930e3666b9d82861201865cbba4.jpeg,"Organization Website","Arts and Literature",1,0
