﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
845,https://womensdigitallibrary.org/items/show/845,"Transitioning to a Healthy Adulthood: Lessons learned from adolescent girls living with HIV in urban Zambia",,"The International Center for Research on Women (ICRW) and Zambart conducted formative research between January and April 2015 to generate evidence-based ideas for services and programmatic interventions that support healthy transitions to adulthood among adolescent girls living with HIV in Zambia.","Anne Stangl, Virginia Bond, Constance Mackworth-Young, Kirsty Sievwright, Devaki Singh, Sue Clay, Chipo Chiiya, Mutale Chonta, Katongo Konayuma","<a href=""https://www.icrw.org/publications/transitioning-to-a-healthy-adulthood/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/transitioning-to-a-healthy-adulthood/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/transitioning-to-a-healthy-adulthood/,,,,,,,,,,,,,,,,,,,,,,,,,"girls,health,HIV/AIDS,Zambia",https://womensdigitallibrary.org/files/original/162e49ab50f7fe911414f1165d07be40.pdf,Report,"Health and Wellness",1,0
1120,https://womensdigitallibrary.org/items/show/1120,"interACT ",,"interACT uses innovative legal and other strategies, to advocate for the human rights of children born with intersex traits.","Anne Tamar-Mattis","<a href=""https://interactadvocates.org/"" target=""_blank"" rel=""noreferrer noopener"">https://interactadvocates.org/</a>",interACT,2016,,,,,English,,,,,,,,,,,,,,,,,,,https://interactadvocates.org/,,,,,,,,,,,,,,,,,,,intersex,https://womensdigitallibrary.org/files/original/79048b6d08b052235d65e62f09434703.jpg,"Organization Website","Intersex Collection",1,0
232,https://womensdigitallibrary.org/items/show/232,"Women of Color and Feminism: A History Lesson and Way Forward",,"An article by Anthea Butler for Rewire","Anthea Butler","<a href=""https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/"" title=""https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/"" target=""_blank"" rel=""noreferrer noopener"">https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/</a>",Rewire,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history",https://womensdigitallibrary.org/files/original/7b5af9341905ec95dcf59e5b1678b7e7.jpg,Article,Feminism,1,0
946,https://womensdigitallibrary.org/items/show/946,"Tax and Gender in Developing Countries: What are the Issues?",,"This brief explains what we have learned about gender and taxation and looks at: why taxation  is relevant for gender; where gender is relevant in taxation; bias in tax structures; amongst other themes.","Anuradha Joshi","<a href=""http://www.ictd.ac/publication/ictd-sumbrief6/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ictd.ac/publication/ictd-sumbrief6/</a>","International Centre for Tax and Development (ICTD)",2017,,,,,"English, French",,,,,,,,,,,,,http://www.ictd.ac/publication/ictd-sumbrief6/,,,,,,,,,,,,,,,,,,,,,,,,,"economic justice",https://womensdigitallibrary.org/files/original/37f4a60d9d0709704ab2aac74eca9d76.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
18,https://womensdigitallibrary.org/items/show/18,AnyBody,,"A website giving women a voice to challenge the limited physical representation of females in contemporary society.",AnyBody,"<a href=""http://www.any-body.org/"" title=""http://www.any-body.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.any-body.org/</a>",AnyBody,2006,,,,,English,,,,,,,,,,,,,,,,,,,http://www.any-body.org/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/9e36868b7c08c4f66992d92cd1e8158f.jpg,"Organization Website","Body Image",1,0
88,https://womensdigitallibrary.org/items/show/88,"Report of the APA Task Force on Mental Health and Abortion",,"Report from from the American Psychological Association.","APA Task Force on Mental Health and Abortion","<a href=""http://www.apa.org/pi/women/programs/abortion/index.aspx"" title=""http://www.apa.org/pi/women/programs/abortion/index.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.apa.org/pi/women/programs/abortion/index.aspx</a>","American Psychological Association",2008,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,mental health",https://womensdigitallibrary.org/files/original/b7985fe913cad473c23d6404f200baa6.png,Report,"Reproductive Rights",1,0
154,https://womensdigitallibrary.org/items/show/154,"ARC Gallery and Educational Foundation",,"A not-for-profit gallery and foundation whose mission is to bring innovative, emerging and/or experimental visual art to a wide range of viewers, and to provide a nurturing atmosphere for the continued development of artistic potential and dialogue. As a non-profit cooperative operated by a collective of women artists since 1973, ARC works to empower women by providing professional and mentoring opportunities in the visual arts. ARC serves to raise public awareness on various community-based issues by presenting exhibits, workshops, discussion groups and programs by, and for, underserved populations.","ARC Gallery","<a href=""http://www.arcgallery.org/"" title=""http://www.arcgallery.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.arcgallery.org/</a>","ARC Gallery",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.arcgallery.org/,,,,,,,,,,,,,,,,,,,"visual arts",https://womensdigitallibrary.org/files/original/58eec3031449f14da98ac44ae1c23568.png,"Organization Website","Arts and Literature",1,0
481,https://womensdigitallibrary.org/items/show/481,"Hip Mama",,"The original alternative parenting magazine. ","Ariel Gore","<a href=""http://hipmamazine.com/"" title=""http://hipmamazine.com/"" target=""_blank"" rel=""noreferrer noopener"">http://hipmamazine.com/</a>","Hip Mama",,,,,,English,,,,,,,,,,,,,http://hipmamazine.com/,,,,,,,,,,,,,,,,,,,,,,,,,parenthood,https://womensdigitallibrary.org/files/original/a461f8055331c2e08b680c9d85a09fbf.png,Magazine,"Relationships, Parenthood, and Family",1,0
1162,https://womensdigitallibrary.org/items/show/1162,"Tackling gender equality through access to information",,"An access to information approach to gender equality and women’s
empowerment means ensuring women are able to access information to
make informed choices on elements of their lives, push their governments
and other power holders to guarantee their rights, have greater agency and
control over their lives, and more meaningfully engage in public life. ",ARTICLE19,"<a href=""https://www.article19.org/wp-content/uploads/2019/05/Transparency-Women-Report-WEB-FINAL.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.article19.org/wp-content/uploads/2019/05/Transparency-Women-Report-WEB-FINAL.pdf</a>",ARTCLE19,2019,,,,,English,,,,,,,,,,,,,"<a href=""https://www.article19.org/wp-content/uploads/2019/05/Transparency-Women-Report-WEB-FINAL.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.article19.org/wp-content/uploads/2019/05/Transparency-Women-Report-WEB-FINAL.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,"sustainable development goals (SDGs)",https://womensdigitallibrary.org/files/original/64251c2a9e2b4351881d70fef588a7ae.jpg,Report,Education,1,0
155,https://womensdigitallibrary.org/items/show/155,ArtTable,,"Founded in 1980, a national non-profit organization with a mutual support network of over 1,200 women who are leaders in the visual arts. ","ArtTable, Inc.","<a href=""http://www.arttable.org/"" title=""http://www.arttable.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.arttable.org/</a>","ArtTable, Inc.",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.arttable.org/,,,,,,,,,,,,,,,,,,,"leadership,visual arts",https://womensdigitallibrary.org/files/original/27bf805136be9ee397ec6850e7fdcb48.png,"Organization Website","Arts and Literature",1,0
