﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
918,https://womensdigitallibrary.org/items/show/918,"Masculine Norms and Violence: Making the Connections",,"What are the links between masculine norms and men’s likelihood to perpetrate or experience violence? What implications do these links have for efforts to prevent the many forms of men’s violence? Find out more in this report exploring connections between masculine norms and violence, including intimate partner violence, child sexual abuse, bullying, homicide, suicide, and others.","Brian Heilman with Gary Barker","<a href=""https://promundoglobal.org/resources/masculine-norms-violence-making-connections/?lang=englsh"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/resources/masculine-norms-violence-making-connections/?lang=englsh</a>",Promundo-US,2018,,,,,English,,,,,,,,,,,,,https://promundoglobal.org/resources/masculine-norms-violence-making-connections/?lang=englsh,,,,,,,,,,,,,,,,,,,,,,,,,"men,violence",https://womensdigitallibrary.org/files/original/0c1611540f2d4029cc6c6e28fd2ee449.jpg,Report,Violence,1,0
969,https://womensdigitallibrary.org/items/show/969,"Question Bridge",,"Question Bridge is an innovative transmedia project that facilitates a dialogue between Black men from diverse and contending backgrounds and creates a platform for them to represent and redefine Black male identity in America.","Chris Johnson","<a href=""http://questionbridge.com/"" target=""_blank"" rel=""noreferrer noopener"">http://questionbridge.com/</a>","Question Bridge",2012,,,,,English,,,,,,,,,,,,,http://questionbridge.com/,,,,,,,,,,,,,,,,,,,,,,,,,"masculinity,men",,Exhibition,"Masculinity and Men's Studies",1,0
966,https://womensdigitallibrary.org/items/show/966,"Masculinities, conflict and peacebuilding: perspectives on men through a gender lens",,"Aims to advance discussions about integrating a masculinities perspective into peacebuilding policy and practice. ","Hannah Wright and Patrick Welsh ","<a href=""https://www.saferworld.org.uk/resources/publications/862-masculinities-conflict-and-peacebuilding-perspectives-on-men-through-a-gender-lens"" target=""_blank"" rel=""noreferrer noopener"">https://www.saferworld.org.uk/resources/publications/862-masculinities-conflict-and-peacebuilding-perspectives-on-men-through-a-gender-lens</a>",Saferworld,2014,,,,,English,,,,,,,,,,,,,https://www.saferworld.org.uk/resources/publications/862-masculinities-conflict-and-peacebuilding-perspectives-on-men-through-a-gender-lens,,,,,,,,,,,,,,,,,,,,,,,,,"masculinity,men,peace,war",https://womensdigitallibrary.org/files/original/bcec1e2baeacfef0ea9b1db278cf4ca3.jpg,Report,"Masculinity and Men's Studies",1,0
974,https://womensdigitallibrary.org/items/show/974,"Teaching the Psychology of Men Web Resource Page",,"In this web page, information, support, and resources are found for anyone planning to teach a course in the psychology of men or revise a course in the psychology of women or gender studies. The overall goal of the Teaching the Psychology of Men Web page is to help faculty and  graduate students preparing psychology of men courses in the classroom and in the community. ","Jim O’Neil","<a href=""https://sites.google.com/site/teachingthepsychologyofmen/"" target=""_blank"" rel=""noreferrer noopener"">https://sites.google.com/site/teachingthepsychologyofmen/</a>","Jim O'Neil",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,masculinity,men,psychology",https://womensdigitallibrary.org/files/original/d3eee83a020fa40df8829437c2954309.jpg,"Syllabus or Lesson Plan","Masculinity and Men's Studies",1,0
926,https://womensdigitallibrary.org/items/show/926,"Gender-transformative Bandebereho couples’ intervention to promote male engagement in reproductive and maternal health and violence prevention in Rwanda: Findings from a randomized controlled trial",,"This study strengthens the existing evidence on male engagement approaches; together with earlier studies our findings suggest that culturally adapted gender-transformative interventions with men and couples can be effective at changing deeply entrenched gender inequalities and a range of health-related behavioral outcomes.","Kate Doyle, et al. ","<a href=""http://journals.plos.org/plosone/article?id=10.1371%2Fjournal.pone.0192756"" target=""_blank"" rel=""noreferrer noopener"">http://journals.plos.org/plosone/article?id=10.1371%2Fjournal.pone.0192756</a>","PLoS ONE",2018,,,,,English,,,,,,,,,,,,,http://journals.plos.org/plosone/article?id=10.1371%2Fjournal.pone.0192756,,,,,,,,,,,,,,,,,,,,,,,,,"health,men,violence",https://womensdigitallibrary.org/files/original/e96f13552a329d5d0e809341cc55f9fd.pdf,Report,"Health and Wellness",1,0
766,https://womensdigitallibrary.org/items/show/766,"Engaging Men and Boys to Address the Practice of Child Marriage",,"Explores how unequal gender norms uphold this practice and through program examples identifies the ways men and boys are helping to prevent child marriage and mitigate its consequences.","Margaret E. Greene, Stephanie Perlson, Alice Taylor, Giovanna Lauro","<a href=""https://promundoglobal.org/resources/engaging-men-and-boys-to-end-the-practice-of-child-marriage/"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/resources/engaging-men-and-boys-to-end-the-practice-of-child-marriage/</a>",GreeneWorks,2015,Promundo,,,,English,,,,,,,,,,,,,https://promundoglobal.org/resources/engaging-men-and-boys-to-end-the-practice-of-child-marriage/,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,men,violence",https://womensdigitallibrary.org/files/original/48afced442e8935dd85d184b9ff5b4a2.pdf,Report,Violence,1,0
965,https://womensdigitallibrary.org/items/show/965,"“How can you be a marda if you beat your wife?” Notions of masculinities and violence in Eastern Nepal",,"A report of participatory learning research in selected districts in Eastern Nepal, exploring notions of masculinities among young men and boys, how these notions shape their relationships towards others, and young men’s experiences and attitudes towards violence, including SGBV.","Matthew Maycock, Jeevan Sharma, Julie Brethfeld, Ojaswi Shah, and Ramesh Shrestha","<a href=""http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/</a>",Saferworld,2014,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),masculinity,men,Nepal,violence",https://womensdigitallibrary.org/files/original/d2c8905b34240a17312e258551d7ce45.pdf,Report,"Masculinity and Men's Studies",1,0
972,https://womensdigitallibrary.org/items/show/972,"The Men's Bibliography",,"An extensive bibliography covering topics such as fatherhood, sexuality, health, sport, work, prison, and more. ","Michael Flood","<a href=""http://xyonline.net/books/bibliography"" target=""_blank"" rel=""noreferrer noopener"">http://xyonline.net/books/bibliography</a>",XYonline.net,1992-,,,,,English,,,,,,,,,,,,,http://xyonline.net/books/bibliography,,,,,,,,,,,,,,,,,,,,,,,,,"masculinity,men",https://womensdigitallibrary.org/files/original/9331a93c8a77a6128fc0dca638e83a7a.png,Bibliography,"Masculinity and Men's Studies",1,0
956,https://womensdigitallibrary.org/items/show/956,"Building a Movement of Men Working to End Violence Against Women",,"Michael Kaufman discusses the need to both address and involve men in ending violence against women (VAW), a few of the pitfalls and guiding principles, and shares his thoughts on what is the most developed example of this work, that is, the White Ribbon Campaign.","Michael Kaufman","<a href=""http://menengage.org/resources/building-movement-men-working-end-violence-women/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/building-movement-men-working-end-violence-women/</a>","Development 44.3",2001,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"men,violence",https://womensdigitallibrary.org/files/original/6ef8dca874db40df30ee095f57bdf576.pdf,Article,"Masculinity and Men's Studies",1,0
954,https://womensdigitallibrary.org/items/show/954,"Be A Man, Change the Rules: Findings and Lessons from Seven Years of CARE International Balkans' Young Men Initiative",,"For the past seven years, a coalition of local, regional,and international organizations has been promoting positive masculine identities under the banner of the “Young Men Initiative” (YMI). Coordinated by CARE International Balkans, implemented by collaborating institutions in four countries, and evaluated by the International Center for Research on Women (ICRW), YMI seeks to promote a lifestyle that prioritizes good health, nonviolence, and gender equality through a combination of educational workshops and community campaigns. This synthesis report provides an overview of the program’s rationale, design, and evaluation results from YMI’s implementation in vocational high schools. ","Sophie Namy, Brian Heilman, Shawna Stich & Jeffrey Edmeades. ","<a href=""https://www.icrw.org/publications/be-a-man-change-the-rules/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/be-a-man-change-the-rules/</a>","International Center for Research on Women (ICRW)",2014,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/be-a-man-change-the-rules/,,,,,,,,,,,,,,,,,,,,,,,,,"Balkans,men",https://womensdigitallibrary.org/files/original/77f14bfe2170e51e42e833fe11156acf.png,Report,"Masculinity and Men's Studies",1,0
