﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
584,https://womensdigitallibrary.org/items/show/584,"History of Women’s Media: The Development of Communication Networks Among Women, 1963-1983",,"E-book from Women’s Institute for Freedom of the Press (WIFP) about women in media history. ","Martha Leslie Allen","<a href=""http://www.wifp.org/womens-media/history-of-womens-media/"" title=""http://www.wifp.org/womens-media/history-of-womens-media/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wifp.org/womens-media/history-of-womens-media/</a>","The Women’s Institute for Freedom of the Press (WIFP)",1988,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/450a60bfbc97d2713281d31dd8ed35df.jpg,E-Book,"Media, Journalism, and Advertising",1,0
1041,https://womensdigitallibrary.org/items/show/1041,"International Women's Media Foundation (IWMF)",,"IWMF is the only NGO that offers safety training, reporting trips, and byline opportunities, all tailored to female journalists — both established, and up-and-coming.",,"<a href=""https://www.iwmf.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.iwmf.org/</a>","International Women's Media Foundation (IWMF)",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.iwmf.org/,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/480df32ee96fbad406bf832b8dbb404b.jpg,"Organization Website","Media, Journalism, and Advertising",1,0
1090,https://womensdigitallibrary.org/items/show/1090,Iranti,,"Iranti is a media advocacy organisation that defends the rights of Lesbians, Transgender and Intersex persons in Africa. ","Jabu Pereira","<a href=""https://www.iranti-org.co.za/"" target=""_blank"" rel=""noreferrer noopener"">https://www.iranti-org.co.za/</a>",Iranti,2015,,,,,English,,,,,,,,,,,,,,,,,,,https://www.iranti-org.co.za/,,,,,,,,,,,,,,,,,,,"Africa,intersex,lesbian,media,transgender",https://womensdigitallibrary.org/files/original/10acd605e0f3dc1fc2b6df5e154bd5a9.jpg,"Organization Website","Queer Collection - General",1,0
339,https://womensdigitallibrary.org/items/show/339,"Isis International",,"A feminist advocacy organisation. Activists who engage in research and analysis of the issues affecting women globally; amplify the voices, advocacies and analyses of feminist and social movement activists; build women’s capacity to use media and communications for advocacy, social change and women’s rights; engage with media and help shape a more engendered mass media; and link and strengthen the impact of feminist and social movement activists around the globe to transform society. They also hold an historic collection of materials from the international feminist movement dating from the 1970s. Their main focus is on grassroots women and activists on the ground in the global South.",,"<a href=""http://www.isiswomen.org/"" title=""http://www.isiswomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.isiswomen.org/</a>","Isis International",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.isiswomen.org/,,,,,,,,,,,,,,,,,,,"activism,feminism,media,Philippines",https://womensdigitallibrary.org/files/original/9e77e280247f182df98597dc55693f2d.png,"Organization Website",Feminism,1,0
1075,https://womensdigitallibrary.org/items/show/1075,"Media Guide on Sex Work",,"A toolkit for ethical and responsible reporting on sex work and those who perform that labor.","B. Schulte, A. Hammes","<a href=""https://supporthosechi.tumblr.com/post/155812872760/we-are-excited-to-debut-our-media-guide-on-sex"" target=""_blank"" rel=""noreferrer noopener"">https://supporthosechi.tumblr.com/post/155812872760/we-are-excited-to-debut-our-media-guide-on-sex</a>","Support Ho(se)",2017,,,,,English,,,,,,,,,,,,,https://supporthosechi.tumblr.com/post/155812872760/we-are-excited-to-debut-our-media-guide-on-sex,,,,,,,,,,,,,,,,,,,,,,,,,"media,sex work",https://womensdigitallibrary.org/files/original/cee412ca1bd9a60fcce84b60128661d6.pdf,"Resource Kit or Toolkit","Sex Work",1,0
905,https://womensdigitallibrary.org/items/show/905,"National Women and Media Collection",,"Established in 1987, the National Women and Media Collection held by the State Historical Society of Missouri at the University of Missouri documents the roles women have played in media fields, both as media employees and as objects of coverage, how those roles have altered over time, and how attitudes of and toward women have changed.",,"<a href=""https://shsmo.org/manuscripts/descriptions/desc-womedia.html"" target=""_blank"" rel=""noreferrer noopener"">https://shsmo.org/manuscripts/descriptions/desc-womedia.html</a>","State Historical Society of Missouri ",,,,,,English,,,,,,,,,,,,,https://shsmo.org/manuscripts/descriptions/desc-womedia.html,,,,,,,,,,,,,,,,,,,,,,,,,"history,media",https://womensdigitallibrary.org/files/original/030418745b3bf689c8487b691bcfdec2.png,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
582,https://womensdigitallibrary.org/items/show/582,"Online Directory of Women’s Media",,"This is a directory of media owned and operated primarily by, for and about women. They do not include men’s “women’s magazines” (magazines directed at women), even if they have a female staff. They do include many academic periodicals which are published by institutions, but only those where women determine content and make up the majority of the staff.","Women’s Institute for Freedom of the Press (WIFP)","<a href=""http://www.wifp.org/womens-media/online-directory-of-womens-media/"" title=""http://www.wifp.org/womens-media/online-directory-of-womens-media/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wifp.org/womens-media/online-directory-of-womens-media/</a>","Women’s Institute for Freedom of the Press (WIFP)",2017,,,,,English,,,,,,,,,,,,,http://www.wifp.org/womens-media/online-directory-of-womens-media/,,,,,,,,,,,,,,,,,,,,,,,,,"journals,media,periodicals",https://womensdigitallibrary.org/files/original/cd7cc446bbb7ff1d733b23d412a49e4a.jpg,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
424,https://womensdigitallibrary.org/items/show/424,Rookie,,"A website for teenage girls.","Tavi Gevinson","<a href=""http://www.rookiemag.com/"" title=""http://www.rookiemag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rookiemag.com/</a>","Lauren Redding",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.rookiemag.com/"" title=""http://www.rookiemag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rookiemag.com/</a>",,,,,,,,,,,,,,,,,,,"girls,media,popular culture",https://womensdigitallibrary.org/files/original/1bc60add1626f4741ca6616df003f20f.png,"Organization Website","Media, Journalism, and Advertising",1,0
320,https://womensdigitallibrary.org/items/show/320,"Sexy sells: The marketing of girls’ sexuality",,"Lilia Goldfarb looks at the connections between the sexualization of girls and the corporate marketing strategies of the industries that profit from this. She also looks at the health consequences of these practices. In this presentation Goldfarb explores strategies to encourage sex-more positive notions of sexuality and empowerment among girls and young women in a culture that can easily erode their self-confidence.",,"<a href=""http://www.cwhn.ca/en/node/45844"" title=""http://www.cwhn.ca/en/node/45844"" target=""_blank"" rel=""noreferrer noopener"">http://www.cwhn.ca/en/node/45844</a>","Canadian Women's Health Network (CWHN)","March 2013",,,,,"English, French",,,,,,,,,,,,,,,,,,,,,,60:00,,,,,,,,,,,,,,,,"girls,health,media",https://womensdigitallibrary.org/files/original/682ce5186dd880322b9add0bc57a9668.png,"Moving Image","Media, Journalism, and Advertising",1,0
425,https://womensdigitallibrary.org/items/show/425,"Shameless Magazine",,"An independent Canadian voice for smart, strong, sassy young women and trans youth.","Nicole Cohen, Melinda Mattos","<a href=""http://shamelessmag.com/"" title=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>","Julia Horel",,,,,,English,,,,,,,,,,,,,"<a href=""http://shamelessmag.com/"" title=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Canada,girls,media,popular culture",https://womensdigitallibrary.org/files/original/11a3e66c72cedca6661356a9451f3a3b.png,Zine,"Media, Journalism, and Advertising",1,0
