﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
359,https://womensdigitallibrary.org/items/show/359,"International Lesbian, Gay, Bisexual, Trans and Intersex Association (IGLA)",,"The world federation of national and local organisations dedicated to achieving equal rights for lesbian, gay, bisexual, trans and intersex (LGBTI) people.",,"<a href=""http://ilga.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ilga.org/</a>","International Lesbian, Gay, Bisexual, Trans and Intersex Association (IGLA)",2013,,,,,,,,,,,,,,,,,,,,,,,,http://ilga.org/,,,,,,,,,,,,,,,,,,,"activism,LGBTQ,transgender",https://womensdigitallibrary.org/files/original/979792fdf428fcbe8a649c8bdedaec73.jpg,"Organization Website","Queer Collection - General",1,0
534,https://womensdigitallibrary.org/items/show/534,"Know Your Rights: Information on Seeking Asylum (for LGBT or HIV positive)",,"A guide for those seeking asylum because of being LGBTQ or due to HIV status.. ","Heartland Alliance International","<a href=""http://www.rainbowwelcome.org/service-providers"" title=""http://www.rainbowwelcome.org/service-providers"" target=""_blank"" rel=""noreferrer noopener"">http://www.rainbowwelcome.org/service-providers</a>","Heartland Alliance International",2009,,,,,"English, Arabic, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,refugees",https://womensdigitallibrary.org/files/original/137c7b10c4a7a77715776bb1ab6ea003.pdf,Guide,"Migration, Refugees, and Asylees",1,0
244,https://womensdigitallibrary.org/items/show/244,"Lavender Seniors of the East Bay",,"Improving the quality of life of older lesbian, gay, bisexual, transgender, and queer (LGBTQ) residents of Alameda and Contra Costa counties.",,"<a href=""http://lavenderseniors.org/"" target=""_blank"" rel=""noreferrer noopener"">http://lavenderseniors.org/</a>","Lavender Seniors",2016-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://lavenderseniors.org/,,,,,,,,,,,,,,,,,,,"aging,California,LGBTQ,United States",https://womensdigitallibrary.org/files/original/b37026aeb76319c4a5d5824e17a65984.jpg,"Organization Website","Queer Collection - General",1,0
164,https://womensdigitallibrary.org/items/show/164,"Leslie-Lohman Museum of Gay and Lesbian Art",,"The only dedicated LGBTQ art museum in the world with a mission to exhibit and preserve LGBTQ art and foster the artists who create it. The Museum has over 30,000 objects in its collections, spanning more than three centuries of queer art.","Leslie-Lohman Museum of Gay and Lesbian Art","<a href=""https://www.leslielohman.org/"" title=""https://www.leslielohman.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.leslielohman.org/</a>","Leslie-Lohman Museum of Gay and Lesbian Art",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.leslielohman.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,New York,United States,visual arts",https://womensdigitallibrary.org/files/original/6e2fd1644e2f267b716d36d3eab631f7.jpg,"Organization Website","Arts and Literature",1,0
331,https://womensdigitallibrary.org/items/show/331,"LGBT Rights",,"Information about LGBT rights from the ACLU.",,"<a href=""https://www.aclu.org/issues/lgbt-rights"" title=""https://www.aclu.org/issues/lgbt-rights"" target=""_blank"" rel=""noreferrer noopener"">https://www.aclu.org/issues/lgbt-rights</a>",ACLU,2017,,,,,ENglish,,,,,,,,,,,,,,,,,,,https://www.aclu.org/issues/lgbt-rights,,,,,,,,,,,,,,,,,,,"law,LGBTQ",https://womensdigitallibrary.org/files/original/efd8d4278366a2d9a9eb274b622ecd93.png,"Organization Website","Queer Collection - General",1,0
245,https://womensdigitallibrary.org/items/show/245,"National Resource Center on LGBT Aging",,"The country’s first and only technical assistance resource center aimed at improving the quality of services and supports offered to lesbian, gay, bisexual and/or transgender older adults.",,"<a href=""https://www.lgbtagingcenter.org/index.cfm"" title=""https://www.lgbtagingcenter.org/index.cfm"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtagingcenter.org/index.cfm</a>","Services & Advocacy for GLBT Elders (SAGE)",2010-2017,,,,,"English + Google translation",,,,,,,,,,,,,,,,,,,https://www.lgbtagingcenter.org/index.cfm,,,,,,,,,,,,,,,,,,,"aging,LGBTQ",https://womensdigitallibrary.org/files/original/4b2fbebc083353930291cea0178ccb69.jpg,"Organization Website","Queer Collection - General",1,0
1206,https://womensdigitallibrary.org/items/show/1206,"Northwest Network of Bisexual, Trans, Lesbian, and Gay Survivors of Abuse",,"We support queer & trans survivors in reconnecting to their self-determination through advocacy-based counseling and community education.",,"<a href=""https://www.nwnetwork.org/"">https://www.nwnetwork.org/</a>",,2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.nwnetwork.org/"">https://www.nwnetwork.org/</a>",,,,,,,,,,,,,,,,,,,"abuse,LGBTQ,violence",https://womensdigitallibrary.org/files/original/44b718de94faa3a94b213732de20fc1d.jpg,"Organization Website",Violence,1,0
1128,https://womensdigitallibrary.org/items/show/1128,"Office of the Gender and Women's Studies Librarian (GWSL)",,"The Office of the UW System Gender and Women’s Studies (GWS) Librarian is one of the premier resources for support of gender, women’s studies, and LGBT studies scholarship and librarianship. ",,"<a href=""https://www.library.wisc.edu/gwslibrarian/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/gwslibrarian/</a>","University of Wisconsin",2019,,,,,English,,,,,,,,,,,,,https://www.library.wisc.edu/gwslibrarian/,,,,,,,,,,,,,,,,,,,,,,,,,"education,LGBTQ,libraries,women's studies",https://womensdigitallibrary.org/files/original/9151d55de2677d6d18919da50c2b1b16.jpg,"Higher Education Website",Education,1,0
246,https://womensdigitallibrary.org/items/show/246,"Old Lesbians Organizing for Change (OLOC)",,"A national network of Old Lesbians over age 60 working to make life better for Old Lesbians through support networks and by confronting ageism in our communities and our country using education and public discourse as primary tools.",,"<a href=""http://oloc.org/"" title=""http://oloc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://oloc.org/</a>","Old Lesbians Organizing for Change (OLOC)",2017,,,,,,,,,,,,,,,,,,,,,,,,http://oloc.org/,,,,,,,,,,,,,,,,,,,"aging,lesbian,LGBTQ",https://womensdigitallibrary.org/files/original/88e501849ad1331832b6d5b4189b07dc.jpg,"Organization Website","Lesbian Collection",1,0
607,https://womensdigitallibrary.org/items/show/607,"Power Up",,"POWER UP - Professional Organization of Women in Entertainment Reaching Up - is the only 501(c)(3) Non-Profit Film Production Company & Educational Organization for Women and the GLBTQ Community.","Stacy Codikow","<a href=""http://www.powerupfilms.org/index.php"" title=""http://www.powerupfilms.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.powerupfilms.org/index.php</a>","Power Up",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.powerupfilms.org/index.php,,,,,,,,,,,,,,,,,,,"film,LGBTQ",https://womensdigitallibrary.org/files/original/e7e2d3e449116efa70baac2683ab5ef2.jpg,"Organization Website","Arts and Literature",1,0
