﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
621,https://womensdigitallibrary.org/items/show/621,"Women in Agriculture: An Assessment of the Current State of Affairs in Africa",,"This study examines the state of women in African agriculture, by focusing on how policy and institutional considerations frame the conditions of access to agricultural resources. The study first shows the missing links in the approaches to African women in agriculture. Second, the study discusses the relationship between access to resources and rewards and the contribution of women farmers to agricultural development, food security and the larger continental development agenda. Through the use of thematic variables, the study shows some of the constraints that affect the access of women farmers to critical variables in agricultural production and marketing. Finally, the study reiterates the importance of political leadership in improving the conditions of women farmers and outlines viable policy recommendations that recognize and address the multiple roles and challenges African women farmers are confronted with in the agricultural sector in particular and national development in general.","Amenyah, Ivy Drafor ; Puplampu, Korbla P.","<a href=""https://www.acbf-pact.org/what-we-do/how-we-do-it/knowledge-learning/working-papers/women-agriculture-assessment-current-state"" title=""https://www.acbf-pact.org/what-we-do/how-we-do-it/knowledge-learning/working-papers/women-agriculture-assessment-current-state"" target=""_blank"" rel=""noreferrer noopener"">https://www.acbf-pact.org/what-we-do/how-we-do-it/knowledge-learning/working-papers/women-agriculture-assessment-current-state</a>","African Capacity Building Foundation (ACBF)",2013,,,,,English,,,,,,,,,,,,,https://www.acbf-pact.org/what-we-do/how-we-do-it/knowledge-learning/working-papers/women-agriculture-assessment-current-state,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,agriculture,farming,food",https://womensdigitallibrary.org/files/original/081605a47f8928a30e349d8b0af260f0.pdf,Report,"Food and Agriculture",1,0
625,https://womensdigitallibrary.org/items/show/625,"Advancing Girls' Education (AGE) in Africa",,"AGE Africa’s three-pronged approach enables disadvantaged but academically talented young women to attend and finish secondary school and to pursue opportunities beyond high school by equipping them with all the resources, knowledge, and awareness they need to succeed. Their scholarships, extra-curricular programs, and post-secondary support strategies address the most prevalent causes of drop out.",,"<a href=""https://ageafrica.org/"" title=""https://ageafrica.org/"" target=""_blank"" rel=""noreferrer noopener"">https://ageafrica.org/</a>","Advancing Girls' Education (AGE) in Africa",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://ageafrica.org/,,,,,,,,,,,,,,,,,,,"Africa,education,girls studies",https://womensdigitallibrary.org/files/original/99d58ac2bcb5f42925d1364494c0a6fa.jpg,"Organization Website",Education,1,0
627,https://womensdigitallibrary.org/items/show/627,"African Gender Institute",,"The African Gender Institute at the University of Cape Town is a teaching, learning and research institute which focuses on issues of gender and development on the African continent.",,"<a href=""http://agi.ac.za/"" title=""http://agi.ac.za/"" target=""_blank"" rel=""noreferrer noopener"">http://agi.ac.za/</a>","University of Cape Town",,,,,,English,,,,,,,,,,,,,http://agi.ac.za/,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,gender",https://womensdigitallibrary.org/files/original/ea1f991bad8c1e9cfcb9b4ba740c1dc5.jpg,"Higher Education Website",Education,1,0
636,https://womensdigitallibrary.org/items/show/636,MsAfropolitan,,"MsAfropolitan is a blog connecting feminism with critical reflections on contemporary culture from an Africa-centred perspective. Its core aim is to encourage a recognition and transcendence of the ways that oppressive forces such as sexism, racism and tradition that prevent women of African heritage particularly, but not exclusively, from living intellectually, psychologically, politically, socially, culturally, and spiritually empowered lives.","Minna Salami","<a href=""https://www.msafropolitan.com/"" title=""https://www.msafropolitan.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.msafropolitan.com/</a>",MsAfropolitan,2018,,,,,English,,,,,,,,,,,,,https://www.msafropolitan.com/,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Black feminism,black women,feminism,intersectionality",https://womensdigitallibrary.org/files/original/b04b86f0b06341ad0f2694f4b346b9e7.jpeg,Blog,Feminism,1,0
649,https://womensdigitallibrary.org/items/show/649,"Key barriers to women’s access to HIV treatment: A global review",,"This community-based, participatory review was led and governed by 14 women living with HIV from 11 countries as a Global Reference Group: they designed the survey questionnaires, conducted focus group discussions and interviews and validated the findings.",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2017/12/key-barriers-to-womens-access-to-hiv-treatment"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/12/key-barriers-to-womens-access-to-hiv-treatment</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2017,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/12/key-barriers-to-womens-access-to-hiv-treatment,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,assessments,case studies,health,HIV/AIDS,literature review,Middle East/North Africa (MENA)",https://womensdigitallibrary.org/files/original/4391c61f9fd81252cdc882284dd9ec47.pdf,Report,"Health and Wellness",1,0
656,https://womensdigitallibrary.org/items/show/656,"The State of the World's Midwifery: Analysis of the Sexual, Reproductive, Maternal, Newborn and Adolescent Health Workforce in East & Southern Africa",,"Provides an evidence base to support policy dialogue at national and regional levels, to assist countries in the region to meet the challenges of the Sustainable Development Goals relating to sexual, reproductive, maternal, newborn and adolescent health (SRMNAH).","UNFPA ESARO","<a href=""http://esaro.unfpa.org/en/publications/state-worlds-midwifery-analysis-sexual-reproductive-maternal-newborn-and-adolescent"" target=""_blank"" rel=""noreferrer noopener"">http://esaro.unfpa.org/en/publications/state-worlds-midwifery-analysis-sexual-reproductive-maternal-newborn-and-adolescent</a>","UNFPA ESARO","September 2017",,,,,English,,,,,,,,,,,,,http://esaro.unfpa.org/en/publications/state-worlds-midwifery-analysis-sexual-reproductive-maternal-newborn-and-adolescent,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Childbirth,health,maternal health,midwifery,sustainable development goals (SDGs)",https://womensdigitallibrary.org/files/original/ce29f2ef4c1e77693ce5a2e2ac91ba9a.pdf,Report,"Health and Wellness",1,0
659,https://womensdigitallibrary.org/items/show/659,"Family Planning and Gender Equality: Paving the Road to Prosperity in Malawi",,"Key family planning and gender equality indicators show that Malawi has made important strides over the past couple of decades. Despite these successes, there is still room for improvement and unmet need for family planning remains high.",,"<a href=""http://www.prb.org/Publications/Reports/2014/malawi-gender-brief.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.prb.org/Publications/Reports/2014/malawi-gender-brief.aspx</a>",,"September 2014",,,,,English,,,,,,,,,,,,,http://www.prb.org/Publications/Reports/2014/malawi-gender-brief.aspx,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Malawi,reproductive health,sexual health",https://womensdigitallibrary.org/files/original/5085c23afb364a85aca209dfccc216f8.pdf,Report,"Health and Wellness",1,0
662,https://womensdigitallibrary.org/items/show/662,WoMin,,"An African gender and extractives alliance that works to research and publicise the impacts of extractives on peasant and working-class women; support women’s organising, movement-building and solidarity; advocate and campaign for structural changes, advance an African post-extractivist eco-just women-centred alternative to this dominant destructive model of development.",,"<a href=""http://womin.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://womin.org.za/</a>",,2015,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://womin.org.za/,,,,,,,,,,,,,,,,,,,"Africa,environment",https://womensdigitallibrary.org/files/original/99c9376587ca8e00e973cbcd343d388e.jpg,"Organization Website","Ecofeminism and Environment",1,0
733,https://womensdigitallibrary.org/items/show/733,LeGaBiBo,,"LeGaBiBo (Lesbians, Gays and Bisexuals of Botswana) is the first LGBTI (Lesbian, Gay, Bisexual, Transgender and Intersex) organization in Botswana.","Caine Youngman","<a href=""https://legabibo.wordpress.com/"" target=""_blank"" rel=""noreferrer noopener"">https://legabibo.wordpress.com/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,https://legabibo.wordpress.com/,,,,,,,,,,,,,,,,,,,"Africa,Botswana",https://womensdigitallibrary.org/files/original/f97d31980043f2a720aed9986efb052d.jpg,"Organization Website","Queer Collection - General",1,0
747,https://womensdigitallibrary.org/items/show/747,"Colonizing African Values: How the US Christian Right is Transforming Sexual Politics in Africa",,"This report shows that U.S. Christian Right groups continue to build organizational strength and campaign to inscribe homophobia and anti-abortion politics in the constitutions and laws of African countries.","Kapya John Kaoma","<a href=""http://www.politicalresearch.org/resources/reports/full-reports/colonizing-african-values/#sthash.P7o8J3JE.lPEy9FpV.dpbs"" target=""_blank"" rel=""noreferrer noopener"">http://www.politicalresearch.org/resources/reports/full-reports/colonizing-african-values/#sthash.P7o8J3JE.lPEy9FpV.dpbs</a>","Political Research Associates",2012,,,,,English,,,,,,,,,,,,,http://www.politicalresearch.org/resources/reports/full-reports/colonizing-african-values/#sthash.P7o8J3JE.lPEy9FpV.dpbs,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Christianity,religion,United States",https://womensdigitallibrary.org/files/original/77e8a7be1fec76a7a5ec7f7034f36fc0.pdf,Report,"Queer Collection - General",1,0
