﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1283,https://womensdigitallibrary.org/items/show/1283,"Communism is the Horizon, Queer Indigenous Feminism is the Way",,"Article by The Red Nation discussing communism and queer Indigenous feminism.","The Red Nation","<a href=""https://therednation.org/communism-is-the-horizon-queer-indigenous-feminism-is-the-way/"">https://therednation.org/communism-is-the-horizon-queer-indigenous-feminism-is-the-way/</a>","The Red Nation ","September 2020",,,,Website,"English, Español",,,,,,,,,,,,,,,,,,,"<a href=""https://therednation.org/"">https://therednation.org/</a>",,,,,,,,,,,,,,,,,,,"Communism,feminism,Native American,queer",https://womensdigitallibrary.org/files/original/b750683d344f8ded962dc6d327efddec.jpeg,"Organization Website",Feminism,1,0
1250,https://womensdigitallibrary.org/items/show/1250,"Feminism Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/0524d05701bbecddd4ea45ee88db0d35.png,,Feminism,1,0
1200,https://womensdigitallibrary.org/items/show/1200,"Above Ground: China's Young Feminist Activists and Forty Moments of Transformation",,"In March 2015, the arrest and detention of five activists in China brought international attention to the feminist movement in that country, which has battled gender discrimination, sexual harassment, violence against women, and homophobia for many years. While the West has only recently turned its attention to the “Feminist Five” and their fellow activists, China has a long and deep history of feminist thought and action. This exhibit seeks to make visible the work of recent feminist activists in China, to share their work with a broader audience, and to spark interest in the history and present of feminist activists, advocates, and scholars in China.

This digital exhibit is a faithful representation of a physical exhibit of the same name, which was hosted by the University of Michigan’s Institute for Research on Women and Gender from January 2016 through June 2016. Unless otherwise noted, all textual materials were part of the original, physical exhibit.","Liangyu Fu and Meredith Kahn","<a href=""https://apps.lib.umich.edu/online-exhibits/exhibits/show/aboveground"" target=""_blank"" rel=""noreferrer noopener"">https://apps.lib.umich.edu/online-exhibits/exhibits/show/aboveground</a>","University of Michigan",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"China,feminism",https://womensdigitallibrary.org/files/original/c431c732c1da6b7240d91d4c5852cb8f.jpg,Exhibition,Feminism,1,0
1192,https://womensdigitallibrary.org/items/show/1192,"Black Feminist Organizational Archive",,"The Black Feminist Organizational Archive offers archival materials related to black feminist organizations active in the U.S. from 1968 to roughly 1980. It provides access to the meeting minutes, newsletter, publications, event flyers, and other materials related to black feminist organizing against racism, sexism, heterosexism, classism and ablism. ","Kimberly Springer ","<a href=""https://blackfeministarchive.org/"" target=""_blank"" rel=""noreferrer noopener"">https://blackfeministarchive.org/</a>",,,,,,,English,,,1968-1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,feminism,oral history",https://womensdigitallibrary.org/files/original/66a37961316bbff9167e25c95850071c.jpg,"Digital Collection or Repository",Feminism,1,0
1175,https://womensdigitallibrary.org/items/show/1175,"African Feminism (AF)",,"AfricanFeminism (AF) is a pan-African feminist digital platform and collaborative writing project between African  authors/writers with the long-term ambition of bringing on board at least one feminist voice from each country on the continent.","Billene Seyoum","<a href=""https://africanfeminism.com/"" target=""_blank"" rel=""noreferrer noopener"">https://africanfeminism.com/</a>","African Feminism",2018,,,,,English,,,,,,,,,,,,,"<a href=""https://africanfeminism.com/"" target=""_blank"" rel=""noreferrer noopener"">https://africanfeminism.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism",https://womensdigitallibrary.org/files/original/22e3bfbc5640f9d79b6abe18eb014b19.jpg,Magazine,Feminism,1,0
1173,https://womensdigitallibrary.org/items/show/1173,"African Feminist Standpoint",,"The African Feminist Standpoint (AFS) is a curated digital space for Radical African Lesbian Feminist (RALF) thought, words and artistic expression and is a product of the Coalition of African Lesbians (CAL).","Coalition of African Lesbians (CAL)","<a href=""http://ralf.cal.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://ralf.cal.org.za/</a>","Coalition of African Lesbians (CAL)",n.d.,,,,,"French, Portuguese, English, Arabic",,,,,,,,,,,,,"<a href=""http://ralf.cal.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://ralf.cal.org.za/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism,lesbian",https://womensdigitallibrary.org/files/original/baf2e627960da9436d80af63e0f5f44a.png,Magazine,Feminism,1,0
1164,https://womensdigitallibrary.org/items/show/1164,"African Feminist Initiative (AFI)",,"A global and transnational platform where feminist scholars and activists engage in interdisciplinary collaborative knowledge production about Africa and its diaspora.  It was formed in 2015 with the goal of raising awareness of the field of African Feminist Studies and building partnerships among feminist scholars, activists, and institutions.  ","Pennsylvania State University","<a href=""https://afi.la.psu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://afi.la.psu.edu/</a>","Pennsylvania State University",2021,,,,,English,,,2015-,,,,,,,,,,"<a href=""https://afi.la.psu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://afi.la.psu.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism",https://womensdigitallibrary.org/files/original/6a9c4e41d4a835e345b07a2b668d49ef.jpg,"Higher Education Website",Feminism,1,0
1151,https://womensdigitallibrary.org/items/show/1151,"Feminist Realities: Our Power in Action: An Exploratory Toolkit",,"Feminist Realities can be understood both as current, existing practices that people and groups are forging, as well as the ideas and ways of thinking and doing that are being developed. These Feminist Realities go beyond resisting oppressive systems. They show us what a world without domination, exploitation and supremacy can look like. You too can use this Toolkit to spot and amplify the Feminist Realities in your community.",AWID,"<a href=""https://www.awid.org/resources/feminist-realities-our-power-action-exploratory-toolkit"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/resources/feminist-realities-our-power-action-exploratory-toolkit</a>",AWID,,,,,,English,,,,,,,,,,,,,"<a href=""https://www.awid.org/resources/feminist-realities-our-power-action-exploratory-toolkit"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/resources/feminist-realities-our-power-action-exploratory-toolkit</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/9ef9627b8c03aceb77e4b874b97f9002.png,"Resource Kit or Toolkit",Feminism,1,0
1134,https://womensdigitallibrary.org/items/show/1134,"Sahiyar's Grassroots Feminist Political Posters in India",,"The poster collection represented in this archive is physically located in the offices of the feminist organization, Sahiyar. Members of Sahiyar have designed and produced some of these posters. Many others they have collected from different women’s groups and feminist organizations from all over India. These posters are not simply beautiful pieces of material culture created by individual artists. Most of the posters are the outcome of a collective political process in which community members, activists, students, and/or survivors brainstorm together to translate a deep social concern into words and images.","Trupti Shah, Manisha Pathak-Shelat, Christine Garlough","<a href=""https://uwdc.library.wisc.edu/collections/sahiyar/"">https://uwdc.library.wisc.edu/collections/sahiyar/</a>","University of Wisconsin",,,,,,"English, Hindi",,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/sahiyar/,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,India",https://womensdigitallibrary.org/files/original/1ccddc97363f40addfad17d12254fda3.jpg,"Digital Collection or Repository",Feminism,1,0
1133,https://womensdigitallibrary.org/items/show/1133,"Olakh's Grassroots Feminist Political Posters in India",,"The poster collection represented in this archive is physically located in the offices of the feminist organization, Olakh (meaning Identity). Members of Olakh have designed and produced some of these posters.  Many others they have collected from different women’s groups and feminist organizations from all over India. These posters are not simply beautiful pieces of material culture created by individual artists. Most of the posters are the outcome of a collective political process in which community members, activists, students, and/or survivors brainstorm together to translate a deep social concern into words and images.","Nimisha Desai, Christine Galough, Manisha Pathak-Shelat","<a href=""https://uwdc.library.wisc.edu/collections/olakh/"">https://uwdc.library.wisc.edu/collections/olakh/</a>","University of Wisconsin",,,,,,"English, Hindi",,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/olakh/,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,India",https://womensdigitallibrary.org/files/original/62f948fb279cdaff3eea198b6ce23cfa.jpg,"Digital Collection or Repository",Feminism,1,0
