﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
321,https://womensdigitallibrary.org/items/show/321,"Vintage Gender Advertisements",,"Items in this collection are related to gender or gender issues, and may contain sexist stereotyping. The items are presented here for historical context.","Philipp Lenssen","<a href=""http://www.vintageadbrowser.com/gender-ads"" title=""http://www.vintageadbrowser.com/gender-ads"" target=""_blank"" rel=""noreferrer noopener"">http://www.vintageadbrowser.com/gender-ads</a>","Philipp Lenssen",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/06e19ccf4e491965296a6bcdb5a36152.jpg,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
315,https://womensdigitallibrary.org/items/show/315,"Gender Ads Project",,"An educational resource that focuses on the ways in which (and related issues like sexuality, social class, race, etc.) and advertising intersect. The primary focus of this Web site is print advertising. ","Scott A. Lukas","<a href=""http://www.genderads.com/"" title=""http://www.genderads.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderads.com/</a>","Scott A. Lukas",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/ddc3505474bf2e3c7015b6d69c4a30d3.jpg,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
424,https://womensdigitallibrary.org/items/show/424,Rookie,,"A website for teenage girls.","Tavi Gevinson","<a href=""http://www.rookiemag.com/"" title=""http://www.rookiemag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rookiemag.com/</a>","Lauren Redding",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.rookiemag.com/"" title=""http://www.rookiemag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rookiemag.com/</a>",,,,,,,,,,,,,,,,,,,"girls,media,popular culture",https://womensdigitallibrary.org/files/original/1bc60add1626f4741ca6616df003f20f.png,"Organization Website","Media, Journalism, and Advertising",1,0
582,https://womensdigitallibrary.org/items/show/582,"Online Directory of Women’s Media",,"This is a directory of media owned and operated primarily by, for and about women. They do not include men’s “women’s magazines” (magazines directed at women), even if they have a female staff. They do include many academic periodicals which are published by institutions, but only those where women determine content and make up the majority of the staff.","Women’s Institute for Freedom of the Press (WIFP)","<a href=""http://www.wifp.org/womens-media/online-directory-of-womens-media/"" title=""http://www.wifp.org/womens-media/online-directory-of-womens-media/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wifp.org/womens-media/online-directory-of-womens-media/</a>","Women’s Institute for Freedom of the Press (WIFP)",2017,,,,,English,,,,,,,,,,,,,http://www.wifp.org/womens-media/online-directory-of-womens-media/,,,,,,,,,,,,,,,,,,,,,,,,,"journals,media,periodicals",https://womensdigitallibrary.org/files/original/cd7cc446bbb7ff1d733b23d412a49e4a.jpg,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
318,https://womensdigitallibrary.org/items/show/318,"Gender Representation",,"Male or female: Seems simple enough, but these categories which were assigned to us at birth carry with them a whole lot of social and cultural meanings and expectations. This site unpacks some of the media’s baggage around what it means to be a boy or girl, man or women.",,"<a href=""http://mediasmarts.ca/digital-media-literacy/media-issues/gender-representation"" title=""http://mediasmarts.ca/digital-media-literacy/media-issues/gender-representation"" target=""_blank"" rel=""noreferrer noopener"">http://mediasmarts.ca/digital-media-literacy/media-issues/gender-representation</a>","Media Smarts",,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://mediasmarts.ca/digital-media-literacy/media-issues/gender-representation,,,,,,,,,,,,,,,,,,,"gender identity,media",https://womensdigitallibrary.org/files/original/43fc8986fd8e7e9d0bb0a4f11beb36d8.png,"Organization Website","Media, Journalism, and Advertising",1,0
319,https://womensdigitallibrary.org/items/show/319,"Body Image",,"From the Beauty Myth to the next top models, how do the media construct our perceptions of healthy and attractive bodies?",,"<a href=""http://mediasmarts.ca/digital-media-literacy/media-issues/body-image"" title=""http://mediasmarts.ca/digital-media-literacy/media-issues/body-image"" target=""_blank"" rel=""noreferrer noopener"">http://mediasmarts.ca/digital-media-literacy/media-issues/body-image</a>","Media Smarts",,,,,,,,,,,,,,,,,,,,,,,,,http://mediasmarts.ca/digital-media-literacy/media-issues/body-image,,,,,,,,,,,,,,,,,,,"body image,media",https://womensdigitallibrary.org/files/original/bfa2b85d41e83e1035e5458aedd260dd.png,"Organization Website","Body Image",1,0
320,https://womensdigitallibrary.org/items/show/320,"Sexy sells: The marketing of girls’ sexuality",,"Lilia Goldfarb looks at the connections between the sexualization of girls and the corporate marketing strategies of the industries that profit from this. She also looks at the health consequences of these practices. In this presentation Goldfarb explores strategies to encourage sex-more positive notions of sexuality and empowerment among girls and young women in a culture that can easily erode their self-confidence.",,"<a href=""http://www.cwhn.ca/en/node/45844"" title=""http://www.cwhn.ca/en/node/45844"" target=""_blank"" rel=""noreferrer noopener"">http://www.cwhn.ca/en/node/45844</a>","Canadian Women's Health Network (CWHN)","March 2013",,,,,"English, French",,,,,,,,,,,,,,,,,,,,,,60:00,,,,,,,,,,,,,,,,"girls,health,media",https://womensdigitallibrary.org/files/original/682ce5186dd880322b9add0bc57a9668.png,"Moving Image","Media, Journalism, and Advertising",1,0
339,https://womensdigitallibrary.org/items/show/339,"Isis International",,"A feminist advocacy organisation. Activists who engage in research and analysis of the issues affecting women globally; amplify the voices, advocacies and analyses of feminist and social movement activists; build women’s capacity to use media and communications for advocacy, social change and women’s rights; engage with media and help shape a more engendered mass media; and link and strengthen the impact of feminist and social movement activists around the globe to transform society. They also hold an historic collection of materials from the international feminist movement dating from the 1970s. Their main focus is on grassroots women and activists on the ground in the global South.",,"<a href=""http://www.isiswomen.org/"" title=""http://www.isiswomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.isiswomen.org/</a>","Isis International",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.isiswomen.org/,,,,,,,,,,,,,,,,,,,"activism,feminism,media,Philippines",https://womensdigitallibrary.org/files/original/9e77e280247f182df98597dc55693f2d.png,"Organization Website",Feminism,1,0
689,https://womensdigitallibrary.org/items/show/689,"Spare Rib",,"Explore digitised images from this ground-breaking feminist 20th-century magazine.",,"<a href=""https://www.bl.uk/spare-rib"" target=""_blank"" rel=""noreferrer noopener"">https://www.bl.uk/spare-rib</a>","British Library",,,,,,English,,,,,,,,,,,,,https://www.bl.uk/spare-rib,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,media",https://womensdigitallibrary.org/files/original/383775d4a18d8067da20267d2578cfde.gif,"Digital Collection or Repository",Feminism,1,0
757,https://womensdigitallibrary.org/items/show/757,"Women in Journalism",,"Women in Journalism is an award-winning, nationwide oral history project initiated by the National Women’s Press Club and now under the stewardship of the Washington Press Club Foundation.",,"<a href=""http://wpcf.org/women-in-journalism"" target=""_blank"" rel=""noreferrer noopener"">http://wpcf.org/women-in-journalism</a>","Washington Press Club Foundation",2011,,,,,English,,,,,,,,,,,,,http://wpcf.org/women-in-journalism,,,,,,,,,,,,,,,,,,,,,,,,,"history,journalism,media,oral history",https://womensdigitallibrary.org/files/original/dfd4d563a7490a87d2a9cad2f81a80b7.png,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
