﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1252,https://womensdigitallibrary.org/items/show/1252,"Women's and Gender Studies Programs, Associations, and Research Centers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/39a05d2e70704caa515db22a4a03b708.png,,"Women's and Gender Studies Programs, Associations, and Research Centers",1,0
1251,https://womensdigitallibrary.org/items/show/1251,"Women's Rights - General",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/a39c14f13cf31f1e1fc315d1af0634ca.png,,"Women's Rights - General",1,0
1250,https://womensdigitallibrary.org/items/show/1250,"Feminism Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/0524d05701bbecddd4ea45ee88db0d35.png,,Feminism,1,0
1249,https://womensdigitallibrary.org/items/show/1249,"Relationships, Parenthood, and Family",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/4666cf18372442fae86826cda83ec43e.png,,"Relationships, Parenthood, and Family",1,0
1248,https://womensdigitallibrary.org/items/show/1248,"Food & Agriculture Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/0a9d7c0f076c9357ca9bd43f1ecc3637.png,,"Food and Agriculture",1,0
1247,https://womensdigitallibrary.org/items/show/1247,"Migration, Refugees, and Asylees Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/209459080dd8309f17d733eef30293c1.png,,"Migration, Refugees, and Asylees",1,0
1246,https://womensdigitallibrary.org/items/show/1246,"Education Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/0587932c84bc8a7435ee901d56b09d97.png,,Education,1,0
1245,https://womensdigitallibrary.org/items/show/1245,"Masculinity & Men's Studies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/247c97488eb68bc7ed83917e4f5d7680.png,,"Masculinity and Men's Studies",1,0
1244,https://womensdigitallibrary.org/items/show/1244,"Transgender/ Gender Non-Conforming (TGNC) Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/1bfe3e418c9cc8dd6aa56e10f05c71b9.png,,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1243,https://womensdigitallibrary.org/items/show/1243,"Intersex Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/ac06aeadaa1600407385826a39194982.png,,"Intersex Collection",1,0
