﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1124,https://womensdigitallibrary.org/items/show/1124,"Beautiful You MRKH Foundation",,"The Beautiful You MRKH Foundation promotes self-esteem and empowers girls and women with MRKH to embrace their beauty, just as they are.",,"<a href=""https://www.beautifulyoumrkh.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.beautifulyoumrkh.org/</a>","Beautiful You MRKH Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.beautifulyoumrkh.org/,,,,,,,,,,,,,,,,,,,health,https://womensdigitallibrary.org/files/original/cccd6ff02a3b492b9f684e1786774d06.jpg,"Organization Website","Health and Wellness",1,0
1092,https://womensdigitallibrary.org/items/show/1092,APCOM,,"APCOM represents a diverse range of interests working together to advocate, highlight and prioritize health and human rights issues that affect the lives of men who have sex with men (MSM) and transgender people in Asia and the Pacific.",,"<a href=""https://apcom.org/"" target=""_blank"" rel=""noreferrer noopener"">https://apcom.org/</a>",APCOM,2018,,,,,English,,,,,,,,,,,,,,,,,,,https://apcom.org/,,,,,,,,,,,,,,,,,,,health,https://womensdigitallibrary.org/files/original/0013605c5f2af6ef4b92e28de60b670e.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1064,https://womensdigitallibrary.org/items/show/1064,"Trans Pregnancy and Abortion Resource",,"Bringing relevant info on pregnancy & abortion to trans, non-binary & gender non-conforming people. This blog is 100% pro-trans & pro-choice.",,"<a href=""http://t-par.tumblr.com/"">http://t-par.tumblr.com/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""http://t-par.tumblr.com/"">http://t-par.tumblr.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"abortion,gender nonconforming,health,nonbinary,pregnancy,transgender",https://womensdigitallibrary.org/files/original/c0487c1f40e18260d35b4f5daa081c0d.jpg,Blog,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1016,https://womensdigitallibrary.org/items/show/1016,"Out: Servicing the Lesbian, Gay, Bisexual and Transgender Community",,"OUT provides direct health services to the lesbian, gay, bisexual and transgender (LGBT) community, MSM, sex workers, and injecting drug users, including HIV testing, counselling, treatment and general lifestyle advice and support. ",,"<a href=""http://www.out.org.za/"">http://www.out.org.za/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.out.org.za/"">http://www.out.org.za/</a>",,,,,,,,,,,,,,,,,,,"health,South Africa",https://womensdigitallibrary.org/files/original/d7e27c4470291b17bc3ea765a6166658.png,"Organization Website","Queer Collection - General",1,0
1015,https://womensdigitallibrary.org/items/show/1015,"Women Matter! webinar series",,"The five-part webinar series, Women Matter! presents current research, best practice, and critical thinking about topics professionals need to know when working with women who have substance use disorders. ",,"<a href=""https://www.samhsa.gov/women-children-families/trainings/women-matter"" target=""_blank"" rel=""noreferrer noopener"">https://www.samhsa.gov/women-children-families/trainings/women-matter</a>","Substance Abuse and Mental Health Services Administration (SAMHSA)",2018,,,,,English,,,,,,,,,,,,,https://www.samhsa.gov/women-children-families/trainings/women-matter,,,,,,,,,,,,,,,,,,,,,,,,,"addiction,health,mental health",https://womensdigitallibrary.org/files/original/7063a19c1f9f8954a836f1f2b5aaf156.jpg,"Interactive Resource","Health and Wellness",1,0
1014,https://womensdigitallibrary.org/items/show/1014,"Women and Mental Health information from the National Institute of Mental Health (NIMH)",,"Information and resources about women's mental health from  the National Institute of Mental Health (NIMH).",,"<a href=""https://www.nimh.nih.gov/health/topics/women-and-mental-health/index.shtml"" target=""_blank"" rel=""noreferrer noopener"">https://www.nimh.nih.gov/health/topics/women-and-mental-health/index.shtml</a>","National Institute of Mental Health (NIMH)",,,,,,English,,,,,,,,,,,,,https://www.nimh.nih.gov/health/topics/women-and-mental-health/index.shtml,,,,,,,,,,,,,,,,,,,,,,,,,"health,mental health",https://womensdigitallibrary.org/files/original/120ff71bf6921ce7006f12f55f1e8880.jpg,"Government Website","Health and Wellness",1,0
1013,https://womensdigitallibrary.org/items/show/1013,"Surgeon General's Workshop on Women's Mental Health",,"The Surgeon General’s Workshop on Women’s Mental Health brought together experts from the consumer, academic, advocacy, health insurance, health care delivery, program management, and public policy communities to explore sex and gender differences in mental health and to address critical mental health issues affecting girls and women. The goal of this workshop was for participants to develop practical and actionable recommendations for materials (referred to broadly as communiqués) and toolkits that could be produced by the Surgeon General to advance knowledge, understanding, and behaviors regarding women’s mental health issues – and ultimately to improve the mental health of our Nation’s girls and women.",,"<a href=""https://www.ncbi.nlm.nih.gov/books/NBK44650/"" target=""_blank"" rel=""noreferrer noopener"">https://www.ncbi.nlm.nih.gov/books/NBK44650/</a>","Office of the Surgeon General (US)",2006,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,mental health",https://womensdigitallibrary.org/files/original/fdb06da453a1e5db1dfc73b5b15ca556.png,E-Book,"Health and Wellness",1,0
1012,https://womensdigitallibrary.org/items/show/1012,"Mental Health information from the Office on Women's Health (OWH)",,"Information and resources about women's mental health.",,"<a href=""https://www.womenshealth.gov/mental-health/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenshealth.gov/mental-health/</a>","Office on Women's Health (OWH)",,,,,,"English, Spanish",,,,,,,,,,,,,https://www.womenshealth.gov/mental-health/,,,,,,,,,,,,,,,,,,,,,,,,,"health,mental health",https://womensdigitallibrary.org/files/original/e49e85090ab9e8466ce9c475f761e545.jpg,"Government Website","Health and Wellness",1,0
1011,https://womensdigitallibrary.org/items/show/1011,"National Center on Domestic Violence, Trauma & Mental Health (NCDVTMH)",,"The National Center on Domestic Violence, Trauma & Mental Health provides training, support, and consultation to advocates, mental health and substance abuse providers, legal professionals, and policymakers as they work to improve agency and systems-level responses to survivors and their children. ",,"<a href=""http://www.nationalcenterdvtraumamh.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nationalcenterdvtraumamh.org/</a>","National Center on Domestic Violence, Trauma & Mental Health (NCDVTMH)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nationalcenterdvtraumamh.org/,,,,,,,,,,,,,,,,,,,"health,mental health,violence",https://womensdigitallibrary.org/files/original/1fa4af9359bc30cdf59e7fa55b9b8850.gif,"Organization Website","Health and Wellness",1,0
988,https://womensdigitallibrary.org/items/show/988,"A Practical Approach to Gender-Based Violence: A Programme Guide for Health Care Providers and Managers",,"This publication contains practical steps needed to integrate measures on gender based violence into reproductive health facilities. It is also meant to help a wider range of readers to understand the connections between reproductive and sexual health and violence. While the Programme Guide is targeting primarily health service providers, it can also be used as a reference guide for advocacy purposes or to undertake other activities in this area.",,"<a href=""https://www.unfpa.org/resources/practical-approach-gender-based-violence"" target=""_blank"" rel=""noreferrer noopener"">https://www.unfpa.org/resources/practical-approach-gender-based-violence</a>","United Nations Population Fund (UNFPA)",2001,,,,,"English, French, Russian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),health,violence",https://womensdigitallibrary.org/files/original/c47a8735a8d87427cab01e432eb4f319.pdf,Guide,Violence,1,0
