﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
344,https://womensdigitallibrary.org/items/show/344,Aalochana,,"A documentation and research centre for women. The aim of the centre is to systematically contribute to the process of documentation, research, and dissemination with special emphasis on Maharashtra.",,"<a href=""http://aalochana.net/index.php"" title=""http://aalochana.net/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://aalochana.net/index.php</a>",Aalochana,,,,,,English,,,,,,,,,,,,,,,,,,,http://aalochana.net/index.php,,,,,,,,,,,,,,,,,,,"India,women's centers,women's studies",https://womensdigitallibrary.org/files/original/8c1aa532f03438bbb10f8dd20e00aa03.png,"Organization Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
1136,https://womensdigitallibrary.org/items/show/1136,"Gender and Women's Studies Collection",,"The Gender and Women’s Studies Collection brings together, in digital form, primary and secondary materials relating to the the exploration of politics, history, and society from a transnational and multicultural women’s perspective.",,"<a href=""https://uwdc.library.wisc.edu/collections/genderstudies/"">https://uwdc.library.wisc.edu/collections/genderstudies/</a>","University of Wisconsin",,,,,,"English, Hindi",,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/genderstudies/,,,,,,,,,,,,,,,,,,,,,,,,,"gender studies,women's studies",https://womensdigitallibrary.org/files/original/4e243ff741a673b002620173c9d7f669.jpg,"Digital Collection or Repository","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
313,https://womensdigitallibrary.org/items/show/313,"Gender, Women & Sexuality Studies",,"As a place where research, education, and social change go hand in hand, GWSS identifies, analyzes, and challenges structural inequalities, while imagining and creating just and transformative futures for all.",,"<a href=""https://cla.umn.edu/gwss"" title=""https://cla.umn.edu/gwss"" target=""_blank"" rel=""noreferrer noopener"">https://cla.umn.edu/gwss</a>","University of Minnesota",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,women's studies",https://womensdigitallibrary.org/files/original/5201851c8c8e14ab6caf97d01c3ecc43.png,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
398,https://womensdigitallibrary.org/items/show/398,"National Women's Studies Association (NWSA)",,"Established in 1977, the National Women's Studies Association has as one of its primary objectives promoting and supporting the production and dissemination of knowledge about women and gender through teaching, learning, research and service in academic and other settings.",,"<a href=""http://www.nwsa.org/"" title=""http://www.nwsa.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nwsa.org/</a>","National Women's Studies Association (NWSA)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nwsa.org/,,,,,,,,,,,,,,,,,,,"United States,women's studies",https://womensdigitallibrary.org/files/original/7c8370d9d657db66e1a63112a0b914b1.jpg,"Organization Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
1099,https://womensdigitallibrary.org/items/show/1099,"National Women's Studies Association (NWSA) Conference Programs",,"Programs of the annual conferences of the National Women's Studies Association (NWSA).",,"<a href=""http://hdl.handle.net/1903/20595"" target=""_blank"" rel=""noreferrer noopener"">http://hdl.handle.net/1903/20595</a>","University of Maryland",2017,,,,,English,,,,,,,,,,,,,http://hdl.handle.net/1903/20595,,,,,,,,,,,,,,,,,,,,,,,,,"United States,women's studies",https://womensdigitallibrary.org/files/original/95671adfa0cce98fcca86cf795689f78.jpg,"Digital Collection or Repository","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
1128,https://womensdigitallibrary.org/items/show/1128,"Office of the Gender and Women's Studies Librarian (GWSL)",,"The Office of the UW System Gender and Women’s Studies (GWS) Librarian is one of the premier resources for support of gender, women’s studies, and LGBT studies scholarship and librarianship. ",,"<a href=""https://www.library.wisc.edu/gwslibrarian/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/gwslibrarian/</a>","University of Wisconsin",2019,,,,,English,,,,,,,,,,,,,https://www.library.wisc.edu/gwslibrarian/,,,,,,,,,,,,,,,,,,,,,,,,,"education,LGBTQ,libraries,women's studies",https://womensdigitallibrary.org/files/original/9151d55de2677d6d18919da50c2b1b16.jpg,"Higher Education Website",Education,1,0
1138,https://womensdigitallibrary.org/items/show/1138,"Speaking Out: Women, Poverty, and Public Policy",,"Proceedings of the Twenty-Third Annual Women's Studies Conference held October 29-31, 1998 at UW-Eau Claire -  a feminist analysis of the ongoing debates
about welfare reform, and the related issue of women’s economic security. ","Katherine A. Rhoades, Anne Statham (eds.)","<a href=""https://www.library.wisc.edu/gwslibrarian/wp-content/uploads/sites/28/2015/05/speakingout.pdf"">https://www.library.wisc.edu/gwslibrarian/wp-content/uploads/sites/28/2015/05/speakingout.pdf</a>","Board of Regents of the University of Wisconsin System",1999,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"policy,poverty,women's studies",https://womensdigitallibrary.org/files/original/33643341cbf3d8417b0233d75f15fa2b.pdf,E-Book,"Economic Empowerment, Poverty, and Development",1,0
1181,https://womensdigitallibrary.org/items/show/1181,"The Black Women's Studies Booklist: Emergent Themes in Critical Race and Gender Research",,"Connects foundational texts  of critical race and gender scholarship to newer publications. This comprehensive bibliography identifies long-term trends and places recent contributions in historical context.","Evans, S. Y.","<a href=""https://bwstbooklist.net/"" target=""_blank"" rel=""noreferrer noopener"">https://bwstbooklist.net/</a>",,2019,,,,,English,,,,,,,,,,,,,"<a href=""https://bwstbooklist.net/"" target=""_blank"" rel=""noreferrer noopener"">https://bwstbooklist.net/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"black women,women's studies",https://womensdigitallibrary.org/files/original/2782553c3caae626405d59b5da8c885d.pdf,Bibliography,"Arts and Literature",1,0
623,https://womensdigitallibrary.org/items/show/623,"Women and Gender Studies Section (WGSS)",,"Formed to discuss, promote, and support women’s studies collections and services in academic and research libraries.","Association of College and Research Libraries (ACRL)","<a href=""http://acrl.ala.org/wgss/"" title=""http://acrl.ala.org/wgss/"" target=""_blank"" rel=""noreferrer noopener"">http://acrl.ala.org/wgss/</a>","American Library Association (ALA)",,,,,,English,,,,,,,,,,,,,,,,,,,http://acrl.ala.org/wgss/,,,,,,,,,,,,,,,,,,,"gender studies,libraries,women's studies",https://womensdigitallibrary.org/files/original/dc5589061dc7f756f2263bcf3a17dd30.jpg,"Organization Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
624,https://womensdigitallibrary.org/items/show/624,"Women's and Gender Studies Consortium (GWSC)",,"The Women’s and Gender Studies Consortium is a network of UW System Women’s and Gender Studies programs and systemwide initiatives. The Consortium is designed to enhance student learning and service to students; support multiculturalism and inclusion; lead efforts to develop and integrate intersectional feminist scholarship; and strengthen connections between campuses and communities.",,"<a href=""https://consortium.gws.wisc.edu/"" title=""https://consortium.gws.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://consortium.gws.wisc.edu/</a>","University of Wisconsin",2018,,,,,English,,,,,,,,,,,,,https://consortium.gws.wisc.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,research,women's studies",https://womensdigitallibrary.org/files/original/77dc686e6bcb577cd105767233cdd69a.png,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
