﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
805,https://womensdigitallibrary.org/items/show/805,"National Woman's Party",,"The National Woman’s Party at the Belmont-Paul Women’s Equality National Monument, on Capitol Hill in Washington DC, celebrates women’s progress toward equality—and explores the evolving role of women and their contributions to society—through educational programs, tours, exhibits, research and publications.","Alice Paul","<a href=""http://nationalwomansparty.org/"" target=""_blank"" rel=""noreferrer noopener"">http://nationalwomansparty.org/</a>","National Woman's Party",,,,,,English,,,,,,,,,,,,,,,,,,,http://nationalwomansparty.org/,,,,,,,,,,,,,,,,,,,"Equal Rights Amendment,historic sites,history,United States",https://womensdigitallibrary.org/files/original/2bae6e213b3bcca038d89a0dbf95a3c2.jpg,"Organization Website",History,1,0
1186,https://womensdigitallibrary.org/items/show/1186,"Collective Biographies of Women",,"The core of the Collective Biographies of Women project, from the beginning, has been the annotated bibliography of English-language books that collect three or more short biographies of women only: a forgotten British and American publishing tradition that provided a surprisingly ample and wide-ranging biographical history of women. ","Allison Booth","<a href=""https://womensbios.lib.virginia.edu/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://womensbios.lib.virginia.edu/index.html</a>","University of Virginia",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,history",https://womensdigitallibrary.org/files/original/754bffd453cd988e0aab4df6cec33187.jpg,"Digital Collection or Repository",History,1,0
1187,https://womensdigitallibrary.org/items/show/1187,"The Real Rosie the Riveter Project",,"This archive of filmed oral histories was created by filmmakers Anne de Mare, Kirsten Kelly and Elizabeth Hemmerdinger under the guidance of the irreplaceable Dr. Michael Nash. The 48 women represented here provide a complex portrait of Rosie the Riveter, taking the viewer beyond the iconic ""We Can Do It"" poster girl and deep into the experiences real Rosies from diverse backgrounds, challenging the popular perception of women in American History.","Anne de Mare, Kirsten Kelly and Elizabeth Hemmerdinger","<a href=""https://rosie.dlib.nyu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://rosie.dlib.nyu.edu/</a>","NYU Libraries",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,labor",https://womensdigitallibrary.org/files/original/5c6c0367dcc07c8e25285f4ceb54817f.png,"Digital Collection or Repository",History,1,0
232,https://womensdigitallibrary.org/items/show/232,"Women of Color and Feminism: A History Lesson and Way Forward",,"An article by Anthea Butler for Rewire","Anthea Butler","<a href=""https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/"" title=""https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/"" target=""_blank"" rel=""noreferrer noopener"">https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/</a>",Rewire,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history",https://womensdigitallibrary.org/files/original/7b5af9341905ec95dcf59e5b1678b7e7.jpg,Article,Feminism,1,0
1170,https://womensdigitallibrary.org/items/show/1170,"Black Beauty Archives",,"Curated from the hearts and minds of Black womxn [sic], the Black Beauty Archives encompasses the history of our past, documents the present while imagining the future. Our mission is to preserve, document and celebrate the history of Black Beauty through cosmetics and beauty culture.","Camille Lawrence ","<a href=""https://www.blackbeautyarchives.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackbeautyarchives.org/</a>","Camille Lawrence",2020,,,,,English,,,1950-,,,,,,,,,,"<a href=""https://www.blackbeautyarchives.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackbeautyarchives.org/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"beauty,black women,cosmetics,history",https://womensdigitallibrary.org/files/original/2f4c565bf6e9b1f5d2c3a5d4cd136809.jpg,"Digital Collection or Repository","Health and Wellness",1,0
788,https://womensdigitallibrary.org/items/show/788,"The Emma Goldman Papers",,"The Emma Goldman Papers is part of a national initiative to retrieve the papers of individuals whose life work has had a lasting impact on the course of American history. Since 1980, the Emma Goldman Papers Project at UCB has collected, organized, and edited tens of thousands of documents from around the world by and about Emma Goldman (1869-1940), a leading figure in American anarchism, feminism, and radicalism. ","Candace Falk","<a href=""http://www.lib.berkeley.edu/goldman/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.lib.berkeley.edu/goldman/index.html</a>","University of California, Berkeley",,,,,,,,,,,,,,,,,,,http://www.lib.berkeley.edu/goldman/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States",https://womensdigitallibrary.org/files/original/e1c2165dc5ae833a49c43282e14175ad.jpg,"Digital Collection or Repository",History,1,0
785,https://womensdigitallibrary.org/items/show/785,"Gender in the West Bibliography",,"Bibliography of gender in the US West","Catherine J. Lavender","<a href=""http://capone.mtsu.edu/kmiddlet/history/women/reviews/genderwest-rev.txt"" target=""_blank"" rel=""noreferrer noopener"">http://capone.mtsu.edu/kmiddlet/history/women/reviews/genderwest-rev.txt</a>","Middle Tennessee State University",1994,,,,,English,,,,,,,,,,,,,http://capone.mtsu.edu/kmiddlet/history/women/reviews/genderwest-rev.txt,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States",,Bibliography,History,1,0
1207,https://womensdigitallibrary.org/items/show/1207,"Sharing Stories from 1977",,"This website captures the history of the 1977 National Women’s Conference, the only federally funded, bipartisan supported, and most diverse gathering of American women in U.S. history. ","Center for Public History at the University of Houston","<a href=""https://sharingstories1977.uh.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://sharingstories1977.uh.edu/</a>","University of Houston",2021-,,,,,English,,,,,,,,,,,,,"<a href=""https://sharingstories1977.uh.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://sharingstories1977.uh.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"conference,history,Houston,Texas",https://womensdigitallibrary.org/files/original/6dce6a672b4a27291f3b450bebf3136f.jpg,"Digital Collection or Repository",History,1,0
228,https://womensdigitallibrary.org/items/show/228,"Herstory: The Origins and Continued Relevancy of Black Feminist Thought in the United States",,"Written by Cherise Charleswell, this is a publication housed by The Hampton Institute and discusses the history and present of Black Feminist Thought.","Cherise Charleswell","<a href=""http://www.hamptoninstitution.org/black-feminist-thought.html#.WgMm5xMrJsN"" title=""http://www.hamptoninstitution.org/black-feminist-thought.html#.WgMm5xMrJsN"" target=""_blank"" rel=""noreferrer noopener"">http://www.hamptoninstitution.org/black-feminist-thought.html#.WgMm5xMrJsN</a>","The Hampton Institute",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.hamptoninstitution.org/"" title=""http://www.hamptoninstitution.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.hamptoninstitution.org/</a>",,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history",https://womensdigitallibrary.org/files/original/628406646e59256af220c08d4cd95301.png,"Organization Website",Feminism,1,0
156,https://womensdigitallibrary.org/items/show/156,"Canadian Women Artists History Initiative",,"A collaborative endeavour that brings resources and researchers together to enhance scholarship on historical women artists in Canada.","Concordia University","<a href=""http://cwahi.concordia.ca/"" title=""http://cwahi.concordia.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://cwahi.concordia.ca/</a>","Concordia University",2007,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,history,visual arts",https://womensdigitallibrary.org/files/original/1c8a976cf83e0000fb432ff3c463984a.gif,"Higher Education Website","Arts and Literature",1,0
