﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
834,https://womensdigitallibrary.org/items/show/834,"Make Every Woman Count (MEWC)",,"Make Every Woman Count (MEWC) is an African woman-led organisation which serves as a mobilizing, networking, information, advocacy and training platform for African women by building their leadership capacities to influence policy and decision making. MEWC works to strengthen the voice, impact and influence of African women’s rights advocates and organizations.",,"<a href=""http://makeeverywomancount.org/"" target=""_blank"" rel=""noreferrer noopener"">http://makeeverywomancount.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://makeeverywomancount.org/,,,,,,,,,,,,,,,,,,,leadership,https://womensdigitallibrary.org/files/original/d6abf7cd2f3e3f545c31299af4f5c5e3.jpg,"Organization Website",Politics,1,0
827,https://womensdigitallibrary.org/items/show/827,"Women Deliver",,"As a leading, global advocate for girls’ and women’s health, rights, and wellbeing, Women Deliver brings together diverse voices and interests to drive progress for gender equality, particularly in maternal, sexual, and reproductive health and rights. ",,"<a href=""http://womendeliver.org/"" target=""_blank"" rel=""noreferrer noopener"">http://womendeliver.org/</a>","Women Deliver",,,,,,English,,,,,,,,,,,,,,,,,,,http://womendeliver.org/,,,,,,,,,,,,,,,,,,,"health,leadership,reproductive rights,women's rights",https://womensdigitallibrary.org/files/original/e3537a2a83c3c911c014e70d6c7b49cc.png,"Organization Website","Health and Wellness",1,0
765,https://womensdigitallibrary.org/items/show/765,"Global Women’s Leadership Project ",,"Penn Law’s Global Women’s Leadership Project (GWLP) provides research for UNESCO and UN Women in support of their work on women, peace and justice and women’s human rights.",,"<a href=""https://www.law.upenn.edu/international/global-womens-leadership-project/"" target=""_blank"" rel=""noreferrer noopener"">https://www.law.upenn.edu/international/global-womens-leadership-project/</a>","University of Pennsylvania Law School ",,,,,,English,,,,,,,,,,,,,https://www.law.upenn.edu/international/global-womens-leadership-project/,,,,,,,,,,,,,,,,,,,,,,,,,leadership,https://womensdigitallibrary.org/files/original/cbf66293ed725bdf296fb20fe23916ff.png,"Higher Education Website","Work, Equal Pay, and Leadership",1,0
599,https://womensdigitallibrary.org/items/show/599,"European Network for Women in Leadership (WIL)",,"Since 2010, WIL Europe has been acting as a platform where senior level women can meet and exchange, network, enlarge their horizons, and identify opportunities and ideas that are not readily available in their current social and professional environments.",,"<a href=""https://www.wileurope.org/"" title=""https://www.wileurope.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wileurope.org/</a>","European Network for Women in Leadership (WIL)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.wileurope.org/,,,,,,,,,,,,,,,,,,,"Europe,leadership",https://womensdigitallibrary.org/files/original/a29981430336dd75f73cbfd11e9fec45.png,"Organization Website","Work, Equal Pay, and Leadership",1,0
598,https://womensdigitallibrary.org/items/show/598,"Barriers and Bias: The Status of Women in Leadership",,"Examines the causes of women’s underrepresentation in leadership roles in business, politics, and education and suggests what we can do to change the status quo.",,"<a href=""https://www.aauw.org/research/barriers-and-bias/"" title=""https://www.aauw.org/research/barriers-and-bias/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/barriers-and-bias/</a>","American Association of University Women (AAUW)",2016,,,,,English,,,,,,,,,,,,,https://www.aauw.org/research/barriers-and-bias/,,,,,,,,,,,,,,,,,,,,,,,,,leadership,https://womensdigitallibrary.org/files/original/252f616fb640fd6ae2359a769c5627cf.png,Report,"Work, Equal Pay, and Leadership",1,0
597,https://womensdigitallibrary.org/items/show/597,"Global Women's Innovation Network (WIN)",,"GlobalWIN is a bipartisan organization that provides a dynamic forum for women who are passionate about innovation. They have built and continue to expand this powerful network of executives and thought leaders in academia, government, and business, who work in innovation-driven fields. GlobalWIN provides an important forum for female leaders to grow personally and professionally, while contributing to key policy debates.",,"<a href=""http://www.globalwin.org/"" title=""http://www.globalwin.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.globalwin.org/</a>","Global Women's Innovation Network (WIN)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.globalwin.org/,,,,,,,,,,,,,,,,,,,leadership,https://womensdigitallibrary.org/files/original/ae2280192ec92ec79935e9570c96a508.png,"Organization Website","Work, Equal Pay, and Leadership",1,0
596,https://womensdigitallibrary.org/items/show/596,"Women and Leadership: Public Says Women are Equally Qualified, but Barriers Persist",,"This report explores public attitudes about gender and leadership with a particular focus on leadership in U.S. politics and business. ",,"<a href=""http://www.pewsocialtrends.org/2015/01/14/women-and-leadership/"" title=""http://www.pewsocialtrends.org/2015/01/14/women-and-leadership/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pewsocialtrends.org/2015/01/14/women-and-leadership/</a>","Pew Research Center",2015,,,,,English,,,,,,,,,,,,,http://www.pewsocialtrends.org/2015/01/14/women-and-leadership/,,,,,,,,,,,,,,,,,,,,,,,,,leadership,https://womensdigitallibrary.org/files/original/9337a1aa96d1c317b39d33a88dd62ddf.pdf,Report,"Work, Equal Pay, and Leadership",1,0
595,https://womensdigitallibrary.org/items/show/595,"Vital Voices",,"Vital Voices Global Partnership is a leading non-governmental organization (NGO) that identifies, invests in and brings visibility to extraordinary women around the world by unleashing their leadership potential to transform lives and accelerate peace and prosperity in their communities.",,"<a href=""https://www.vitalvoices.org/"" title=""https://www.vitalvoices.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.vitalvoices.org/</a>","Vital Voices",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.vitalvoices.org/,,,,,,,,,,,,,,,,,,,leadership,https://womensdigitallibrary.org/files/original/263833b1ff17b67d04a44cad22b38942.png,"Organization Website","Work, Equal Pay, and Leadership",1,0
563,https://womensdigitallibrary.org/items/show/563,"Female Entrepreneurship Index (FEI)",,"Measures the development of high potential female entrepreneurship worldwide.","Global Entrepreneurship and Development Institute (GEDI)","<a href=""http://thegedi.org/research/womens-entrepreneurship-index/"" title=""http://thegedi.org/research/womens-entrepreneurship-index/"" target=""_blank"" rel=""noreferrer noopener"">http://thegedi.org/research/womens-entrepreneurship-index/</a>","Global Entrepreneurship and Development Institute (GEDI)",2013-2017,,,,,English,,,,,,,,,,,,,http://thegedi.org/research/womens-entrepreneurship-index/,,,,,,,,,,,,,,,,,,,,,,,,,"employment,leadership",https://womensdigitallibrary.org/files/original/beccb935ce0d3e2a1aabb6d7aea412e1.png,Report,"Work, Equal Pay, and Leadership",1,0
556,https://womensdigitallibrary.org/items/show/556,"Higher Heights",,"An organization that is building a national infrastructure to harness Black women’s political power and leadership potential. Investing in a long-term strategy to analyze, expand and support a Black women’s leadership pipeline at all levels and strengthen their civic participation beyond just Election Day.",,"<a href=""http://www.higherheightsforamerica.org/"" title=""http://www.higherheightsforamerica.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.higherheightsforamerica.org/</a>","Higher Heights",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.higherheightsforamerica.org/,,,,,,,,,,,,,,,,,,,"black women,leadership,politics",https://womensdigitallibrary.org/files/original/0fd2214cdfa58e98d42c2595123b7555.jpg,"Organization Website",Politics,1,0
