﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
72,https://womensdigitallibrary.org/items/show/72,"Women’s Islamic Initiative in Spirituality and Equality (WISE)",,"Established in 2006 as a faith-based global program, social network and grassroots social justice movement.","Women’s Islamic Initiative in Spirituality and Equality (WISE)","<a href=""http://www.wisemuslimwomen.org/"" title=""http://www.wisemuslimwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wisemuslimwomen.org/</a>","Women’s Islamic Initiative in Spirituality and Equality (WISE)",2009-2017,,,,,"English, Arabic",,,,,,,,,,,,,,,,,,,http://www.wisemuslimwomen.org/,,,,,,,,,,,,,,,,,,,Islam,https://womensdigitallibrary.org/files/original/2e3cfb2a558905922a7e7fdec8ba4254.png,"Organization Website","Religion and Philosophy",1,0
1264,https://womensdigitallibrary.org/items/show/1264,"Religion and Philosophy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/e14b87428cad44389606c686cf324986.png,,"Religion and Philosophy",1,0
1035,https://womensdigitallibrary.org/items/show/1035,"Unitarian Universalist Women & Religion",,"Unitarian Universalist Women & Religion is dedicated to freeing ourselves, others, and the Earth from traditional, historical, and contemporary oppressive and patriarchal systems.",,"<a href=""https://www.uuwr.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.uuwr.org/</a>","Unitarian Universalist Women & Religion/UUA",2005-,,,,,English,,,,,,,,,,,,,,,,,,,https://www.uuwr.org/,,,,,,,,,,,,,,,,,,,"religion,Unitarian Universalism (UU)",https://womensdigitallibrary.org/files/original/7ec6de9164559694667aad23197702d7.jpg,"Organization Website","Religion and Philosophy",1,0
1034,https://womensdigitallibrary.org/items/show/1034,"Women and Religion from the Internet Sacred Text Archive",,"All of the major world religions deprecate women to some degree. This page archives texts which relate specifically to women and religion from a female perspective. This includes historic feminist texts on the topic, texts about Goddess-oriented spirituality and Amazons, as well as texts from otherwise male-dominated religions in the same vein.",,"<a href=""http://sacred-texts.com/wmn/index.htm"" target=""_blank"" rel=""noreferrer noopener"">http://sacred-texts.com/wmn/index.htm</a>","John Bruno Hare",2010,,,,,English,,,,,,,,,,,,,http://sacred-texts.com/wmn/index.htm,,,,,,,,,,,,,,,,,,,,,,,,,"archives,religion",https://womensdigitallibrary.org/files/original/0e2d55de7f59659592dbfacd97d6530a.jpg,"Digital Collection or Repository","Religion and Philosophy",1,0
1033,https://womensdigitallibrary.org/items/show/1033,"Cornell University Witchcraft Collection",,"Contains more than 3,000 books, manuscripts, and related materials. An online selection of 104 English language books from the Digital Witchcraft Collection is also available.",,"<a href=""http://ebooks.library.cornell.edu/w/witch/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://ebooks.library.cornell.edu/w/witch/index.html</a>","Cornell University",2012-,,,,,English,,,,,,,,,,,,,http://ebooks.library.cornell.edu/w/witch/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"religion,witchcraft",https://womensdigitallibrary.org/files/original/6c34e86c934a23a7d9ed6f66bc13ca11.png,"Digital Collection or Repository","Religion and Philosophy",1,0
1032,https://womensdigitallibrary.org/items/show/1032,"The Impact of Religion on Women in the Development Process",,"The first issue of Critical Half, an annual publication of Women for Women International, was dedicated to the topic of religion.",,"<a href=""http://wfwmarketingimages.womenforwomen.org/news-women-for-women/files/crit-half/CHJournalv1.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://wfwmarketingimages.womenforwomen.org/news-women-for-women/files/crit-half/CHJournalv1.pdf</a>","Women for Women International",2003,,,,,English,,,,,,,,,,,,,http://wfwmarketingimages.womenforwomen.org/news-women-for-women/files/crit-half/CHJournalv1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"development,religion",https://womensdigitallibrary.org/files/original/bed8032edacd695548ed004c3297e7f7.png,"Open Source Journal","Religion and Philosophy",1,0
1031,https://womensdigitallibrary.org/items/show/1031,"The Martyrdom of Saints Perpetua and Felicitas",,"This is the prison diary of a young woman martyered in Carthage in 202 or 203 CE. The beginning and ending are related by an editor/narrator; the central text contains the words of Perpetua herself. ",,"<a href=""https://www.pbs.org/wgbh/pages/frontline/shows/religion/maps/primary/perpetua.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.pbs.org/wgbh/pages/frontline/shows/religion/maps/primary/perpetua.html</a>",WGBH,1998,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,religion",https://womensdigitallibrary.org/files/original/6ad27ac20e5beaacbf7f80c7798925fe.gif,Article,"Religion and Philosophy",1,0
1030,https://womensdigitallibrary.org/items/show/1030,"The Roles for Women",,"Although later pushed to the side, women in early Christian communities often owned the 'house churches' where congregations gathered to worship.","Elizabeth Clark","<a href=""https://www.pbs.org/wgbh/pages/frontline/shows/religion/first/roles.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.pbs.org/wgbh/pages/frontline/shows/religion/first/roles.html</a>",WGBH,1998,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,religion",https://womensdigitallibrary.org/files/original/e4170bc3a532737cc5262546d4c4ae79.gif,Article,"Religion and Philosophy",1,0
1029,https://womensdigitallibrary.org/items/show/1029,"Women In Ancient Christianity: The New Discoveries",,"Scholar Karen King examines the evidence concerning women's important place in early Christianity. She draws a surprising new portrait of Mary Magdalene and outlines the stories of previously unknown early Christian women.","Karen L. King","<a href=""https://www.pbs.org/wgbh/pages/frontline/shows/religion/first/women.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.pbs.org/wgbh/pages/frontline/shows/religion/first/women.html</a>",WGBH,1998,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,religion",https://womensdigitallibrary.org/files/original/d026ee97b0c8a91eeaa4b52947adde9c.gif,Article,"Religion and Philosophy",1,0
1017,https://womensdigitallibrary.org/items/show/1017,"Canadian Society for Women in Philosophy (CSWIP)",,"Committed to supporting women interested in philosophy, and women in philosophy, and to fostering feminism in philosophy and philosophy in feminism.",,"<a href=""http://cswip.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://cswip.ca/</a>","Canadian Society for Women in Philosophy (CSWIP)",2018,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://cswip.ca/,,,,,,,,,,,,,,,,,,,"Canada,philosophy",https://womensdigitallibrary.org/files/original/a0aec47f4e97103b6060849f24bf0596.JPG,"Organization Website","Religion and Philosophy",1,0
