﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33,https://womensdigitallibrary.org/items/show/33,"An Overview of Abortion Laws",,"Document from the Guttmacher Institute identifying state policies regarding abortion.","Guttmacher Institute","<a href=""https://www.guttmacher.org/state-policy/explore/overview-abortion-laws"" title=""https://www.guttmacher.org/state-policy/explore/overview-abortion-laws"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/state-policy/explore/overview-abortion-laws</a>","Guttmacher Institute",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.guttmacher.org/state-policy/explore/overview-abortion-laws,,,,,,,,,,,,,,,,,,,"abortion,law",https://womensdigitallibrary.org/files/original/0d96a906f4a831ff4fba6ab445287ea4.jpg,"Organization Website","Reproductive Rights",1,0
68,https://womensdigitallibrary.org/items/show/68,"KARAMAH: Muslim Women Lawyers for Human Rights",,"A nonprofit organization committed to promoting human rights globally, especially gender equity, religious freedom and civil rights in the United States. It pursues its mission through education, legal outreach and advocacy.",Karamah,"<a href=""http://karamah.org/"" title=""http://karamah.org/"" target=""_blank"" rel=""noreferrer noopener"">http://karamah.org/</a>",Karamah,,,,,,"English, Arabc",,,,,,,,,,,,,,,,,,,http://karamah.org/,,,,,,,,,,,,,,,,,,,"Islam,law",https://womensdigitallibrary.org/files/original/4c19cf9bfdc3ecda42a0b537fca5afc7.png,"Organization Website","Religion and Philosophy",1,0
76,https://womensdigitallibrary.org/items/show/76,"Women Living Under Muslim Laws (WLUML)",,"An international solidarity network that provides information, support and a collective space for women whose lives are shaped, conditioned or governed by laws and customs said to derive from Islam.","Women Living Under Muslim Laws (WLUML)","<a href=""http://www.wluml.org/"" title=""http://www.wluml.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wluml.org/</a>","Women Living Under Muslim Laws (WLUML)",,,,,,"English, French, Arabic, Farsi, Russian, Chinese",,,,,,,,,,,,,,,,,,,http://www.wluml.org/,,,,,,,,,,,,,,,,,,,"Islam,law",https://womensdigitallibrary.org/files/original/0f7bf562dbc689453ff0bf8e21f033dc.png,"Organization Website","Religion and Philosophy",1,0
331,https://womensdigitallibrary.org/items/show/331,"LGBT Rights",,"Information about LGBT rights from the ACLU.",,"<a href=""https://www.aclu.org/issues/lgbt-rights"" title=""https://www.aclu.org/issues/lgbt-rights"" target=""_blank"" rel=""noreferrer noopener"">https://www.aclu.org/issues/lgbt-rights</a>",ACLU,2017,,,,,ENglish,,,,,,,,,,,,,,,,,,,https://www.aclu.org/issues/lgbt-rights,,,,,,,,,,,,,,,,,,,"law,LGBTQ",https://womensdigitallibrary.org/files/original/efd8d4278366a2d9a9eb274b622ecd93.png,"Organization Website","Queer Collection - General",1,0
345,https://womensdigitallibrary.org/items/show/345,"Asia Pacific Forum on Women, Law and Development (APWLD)",,"Asia Pacific’s leading feminist, membership driven network. For 25 years, APWLD has been empowering women to use law as an instrument of change for equality, justice, peace and development. They use research, training, advocacy and activism to claim and strengthen women’s human rights. Their four programme areas include Women and Power, Feminist Law and Practice, Breaking out of Marginalisation and Grounding the Global.",,"<a href=""http://apwld.org/"" title=""http://apwld.org/"" target=""_blank"" rel=""noreferrer noopener"">http://apwld.org/</a>","Asia Pacific Forum on Women, Law and Development (APWLD)",,,,,,English,,,,,,,,,,,,,,,,,,,http://apwld.org/,,,,,,,,,,,,,,,,,,,"development,feminism,law,Thailand",https://womensdigitallibrary.org/files/original/67665e96ef1ab2adc30ab0c11c8f98fa.jpg,"Organization Website",Feminism,1,0
447,https://womensdigitallibrary.org/items/show/447,"Know Your IX",,"A national survivor-run, student-driven campaign to end campus sexual violence. Know Your IX fills the gap between the law on the books and survivors on the ground: they work to educate fellow students about their rights and empower them to take action for safety and equality on campus; and bring students' voices, experiences, and concerns to policymakers writing the next chapter in Title IX's history.",,"<a href=""https://www.knowyourix.org/"" title=""https://www.knowyourix.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.knowyourix.org/</a>","Know Your IX",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.knowyourix.org/"" title=""https://www.knowyourix.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.knowyourix.org/</a>",,,,,,,,,,,,,,,,,,,"education,law,Title IX,United States,violence",https://womensdigitallibrary.org/files/original/d3dea5de87dbb52ca8d07fdabba96657.png,"Organization Website","Criminal Justice and Law",1,0
448,https://womensdigitallibrary.org/items/show/448,"Education & Title IX",,"A resource from National Women’s Law Center discussing the importance of girl’s and women’s education.",,"<a href=""https://nwlc.org/issue/education-title-ix/"" title=""https://nwlc.org/issue/education-title-ix/"" target=""_blank"" rel=""noreferrer noopener"">https://nwlc.org/issue/education-title-ix/</a>","National Women's Law Center",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://nwlc.org/issue/education-title-ix/"" title=""https://nwlc.org/issue/education-title-ix/"" target=""_blank"" rel=""noreferrer noopener"">https://nwlc.org/issue/education-title-ix/</a>",,,,,,,,,,,,,,,,,,,"education,law,Title IX,United States",https://womensdigitallibrary.org/files/original/ef13ee64b1129980caccf0e323b36b74.jpg,"Organization Website","Criminal Justice and Law",1,0
449,https://womensdigitallibrary.org/items/show/449,"Feminist Majority Foundation’s Education Equality Program, Title IX Resources",,"A PDF listing of organizations and websites that are working to ensure education equality.",,http://feminist.org/education/TitleIXResources.pdf,"Feminist Majority Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,feminism,law,Title IX,United States",https://womensdigitallibrary.org/files/original/b0aad2eed7233076daa40146af21982f.pdf,Bibliography,"Criminal Justice and Law",1,0
450,https://womensdigitallibrary.org/items/show/450,"Title IX",,"A website from The Margaret Fund, out of the National Women’s Law Center, and it’s devoted to Title IX history and resources.",,"<a href=""http://www.titleix.info/Default.aspx"" title=""http://www.titleix.info/Default.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.titleix.info/Default.aspx</a>","The MARGARET Fund of National Women’s Law Center (NWLC)",2018,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.titleix.info/Default.aspx"" title=""http://www.titleix.info/Default.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.titleix.info/Default.aspx</a>",,,,,,,,,,,,,,,,,,,"law,Title IX,United States",https://womensdigitallibrary.org/files/original/c53d1493ecf1da4b83eb19c2a3a9010e.gif,"Organization Website","Criminal Justice and Law",1,0
457,https://womensdigitallibrary.org/items/show/457,"National Black Women’s Justice Institute (NBWJI)",,"A nonprofit organization focused on reducing racial and gender disparities across the justice continuum affecting cisgender and transgender Black women, girls, and their families, by conducting research, providing technical assistance, engaging in public education, promoting civic engagement, and advocating for informed and effective policies. ",,"<a href=""https://www.nbwji.org/"" title=""https://www.nbwji.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nbwji.org/</a>","National Black Women’s Justice Institute (NBWJI)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.nbwji.org/,,,,,,,,,,,,,,,,,,,"criminal justice,law",https://womensdigitallibrary.org/files/original/5280b8a1abb5756bf7536be15979ae12.jpg,"Organization Website","Criminal Justice and Law",1,0
