﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1110,https://womensdigitallibrary.org/items/show/1110,"Gender-based Violence Tools Manual: For Assessment & Program Design, Monitoring & Evaluation in conflict-affected settings",,"The tools in this manual are intended to improve data collection efforts on GBV in humanitarian settings. They are also aimed at supporting and furthering the recommendations of UNHCR and others regarding the necessity for multi-sectoral, interagency, and community-based GBV programming. An equally important goal of this manual is to assist field programs in establishing and maintaining strategies for ongoing monitoring and evaluation of program outcomes and goals.
",,"<a href=""https://reliefweb.int/sites/reliefweb.int/files/resources/FC881A31BD55D2B3C1256F4F00461838-Gender_based_violence_rhrc_Feb_2004.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://reliefweb.int/sites/reliefweb.int/files/resources/FC881A31BD55D2B3C1256F4F00461838-Gender_based_violence_rhrc_Feb_2004.pdf</a>"," Reproductive Health Response in Conflict (RHRC) Consortium ",2004,,,,,English,,,,,,,,,,,,,https://reliefweb.int/sites/reliefweb.int/files/resources/FC881A31BD55D2B3C1256F4F00461838-Gender_based_violence_rhrc_Feb_2004.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/f587d781f660d4675b512969a214f942.pdf,"Resource Kit or Toolkit",Violence,1,0
1109,https://womensdigitallibrary.org/items/show/1109,"A Study on Gender-Based Violence Conducted in Selected Rural Districts of Nepal",,"This study aims to fill evidence gaps by quantifying the levels and consequences of violence against women (VAW) and cataloging women's experiences in seeking help. The study also assesses knowledge and attitudes amongst a wide range of stakeholders regarding policies and services that seek to address VAW in Nepal. ",,"<a href=""https://asiafoundation.org/resources/pdfs/OPMCMGECUGBVResearchFinal.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://asiafoundation.org/resources/pdfs/OPMCMGECUGBVResearchFinal.pdf</a>","Office of the Prime Minister and Council of Ministers",2012,,,,,English,,,,,,,,,,,,,https://asiafoundation.org/resources/pdfs/OPMCMGECUGBVResearchFinal.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Nepal,rural,violence",https://womensdigitallibrary.org/files/original/55eaac3e81f3e7eeb84adcfdd0e58f7a.pdf,Report,Violence,1,0
1083,https://womensdigitallibrary.org/items/show/1083,Musasa,,"Founded in 1988, Musasa is an Non Governmental Organisation whose operations are based on Advocacy, Prevention, Peace building and provision of Direct Services to survivors of Gender Based Violence (GBV). The organisation works towards ending gender based violence against women and girls in Zimbabwe.",,"<a href=""http://www.musasa.co.zw/"" target=""_blank"" rel=""noreferrer noopener"">http://www.musasa.co.zw/</a>",Musasa,2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.musasa.co.zw/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Zimbabwe",https://womensdigitallibrary.org/files/original/df6a12f009c56369fdde239b1ff6cfcb.jpg,"Organization Website",Violence,1,0
995,https://womensdigitallibrary.org/items/show/995,"Virtual Knowledge Centre to End Violence Against Women and Girls",,"An online resource in English, French and Spanish, designed to serve the needs of policymakers, programme implementers and other practitioners dedicated to addressing violence against women and girls. The Centre is an initiative of UN Women, bringing together the valuable contributions of expert organizations and individuals, governments, United Nations sister agencies, and a wide range of relevant actors.",,"<a href=""http://www.endvawnow.org/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.endvawnow.org/en/</a>","UN Women",2012-,,,,,"English, French, Spanish",,,,,,,,,,,,,http://www.endvawnow.org/en/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/b25cf111bfaea1c8b240a27c1acfae28.jpg,"Digital Collection or Repository",Violence,1,0
988,https://womensdigitallibrary.org/items/show/988,"A Practical Approach to Gender-Based Violence: A Programme Guide for Health Care Providers and Managers",,"This publication contains practical steps needed to integrate measures on gender based violence into reproductive health facilities. It is also meant to help a wider range of readers to understand the connections between reproductive and sexual health and violence. While the Programme Guide is targeting primarily health service providers, it can also be used as a reference guide for advocacy purposes or to undertake other activities in this area.",,"<a href=""https://www.unfpa.org/resources/practical-approach-gender-based-violence"" target=""_blank"" rel=""noreferrer noopener"">https://www.unfpa.org/resources/practical-approach-gender-based-violence</a>","United Nations Population Fund (UNFPA)",2001,,,,,"English, French, Russian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),health,violence",https://womensdigitallibrary.org/files/original/c47a8735a8d87427cab01e432eb4f319.pdf,Guide,Violence,1,0
987,https://womensdigitallibrary.org/items/show/987,"Sexual And Gender Based Violence In Uganda: Experiences of Sexual Violence among Women and Girls in Pallisa and Kisoro Districts",,"This baseline report represents the magnitude of sexualized violence in the districts of Kisoro and Pallisa as of December 2009. The report provides benchmarks of extent to which defilement, rape and sexual harassment are prevailing in the districts to enable the project implementation team to come up with cost effective measures for addressing critical issues that undermine the vulnerable girl child and the women in the target communities.",,"<a href=""http://menengage.org/resources/sexual-gender-based-violence-uganda-experiences-sexual-violence-among-women-gilrls-pallisa-kisoro-districts/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/sexual-gender-based-violence-uganda-experiences-sexual-violence-among-women-gilrls-pallisa-kisoro-districts/</a>","Action for Development (ACFODE)",2009,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/sexual-gender-based-violence-uganda-experiences-sexual-violence-among-women-gilrls-pallisa-kisoro-districts/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Sexual violence,Uganda,violence",https://womensdigitallibrary.org/files/original/2b7e1dbc8d48ded2b1576728c28d9709.pdf,Report,Violence,1,0
986,https://womensdigitallibrary.org/items/show/986,"National Resource Center on Domestic Violence (NRCDV)",,"For more than 20 years, the National Resource Center on Domestic Violence (NRCDV) has been a comprehensive source of information for those wanting to educate themselves and help others on the many issues related to domestic violence.",,"<a href=""https://www.nrcdv.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nrcdv.org/</a>","National Resource Center on Domestic Violence (NRCDV)",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.nrcdv.org/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Sexual violence,violence",https://womensdigitallibrary.org/files/original/b093d860e521358f90a487ab3df52fdb.jpg,"Organization Website",Violence,1,0
985,https://womensdigitallibrary.org/items/show/985,VAWnet.org,,"Home to thousands of materials on gender-based violence and related issues.",,"<a href=""https://vawnet.org/"" target=""_blank"" rel=""noreferrer noopener"">https://vawnet.org/</a>","National Resource Center on Domestic Violence (NRCDV)",2018,,,,,English,,,,,,,,,,,,,https://vawnet.org/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Sexual violence,violence",https://womensdigitallibrary.org/files/original/4b6451eb39c56dd73022a260cdcded55.jpg,"Digital Collection or Repository",Violence,1,0
982,https://womensdigitallibrary.org/items/show/982,"Harmful Traditional Practices and Implementation of the Law on Elimination of Violence against Women in Afghanistan ",,"Widespread harmful traditional practices – child marriage, giving away girls for dispute resolution, forced isolation in the home, exchange marriage and “honour” killings – cause suffering, humiliation and marginalization for millions of Afghan women and girls.",,"<a href=""http://menengage.org/resources/harmful-traditional-practices-implementation-law-elimination-violence-women-afghanistan/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/harmful-traditional-practices-implementation-law-elimination-violence-women-afghanistan/</a>",UNAMA,2010,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/harmful-traditional-practices-implementation-law-elimination-violence-women-afghanistan/,,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/f1fe6e9e3971d146d30859b9953b0240.pdf,Report,Violence,1,0
976,https://womensdigitallibrary.org/items/show/976,"Transformation By 2030: How Ending Gender-Based Violence and Engaging Men and Boys Will Contribute to the World's Next Development Framework ",,"This policy brief presents findings from an expert consultation among Indian government and civil society representatives on gender equality, with a special focus on men, masculinities, and the critical role that men have to play toward the success of the post-2015 development agenda.",,"<a href=""https://www.icrw.org/publications/transformation-by-2030/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/transformation-by-2030/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/transformation-by-2030/,,,,,,,,,,,,,,,,,,,,,,,,,"development,gender-based violence (GBV),India,masculinity,men,sustainable development goals (SDGs),violence",https://womensdigitallibrary.org/files/original/19731f6176c2d48b158b70ec92cc92ef.png,Report,"Masculinity and Men's Studies",1,0
