﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
213,https://womensdigitallibrary.org/items/show/213,"Women Human Rights Defenders confronting extractive industries",,"This report illustrates that violence against WHRDs in the public and private spheres is inter-linked, and always rooted in social, economic and political power relations.","Inmaculada Barcia","<a href=""https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries"" title=""https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries</a>","Association for Women's Rights in Development (AWID)","April 2017",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"violence,women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/9b4daaf07a8ade21db568464aafe69dc.pdf,Report,"Women's Rights - General",1,0
218,https://womensdigitallibrary.org/items/show/218,"The Monument Quilt",,"An on-going collection of stories from survivors of rape and abuse. Written, stitched, and painted onto red fabric, our stories are displayed in city and town centers to create and demand public space to heal.",FORCE,"<a href=""https://themonumentquilt.org/"" title=""https://themonumentquilt.org/"" target=""_blank"" rel=""noreferrer noopener"">https://themonumentquilt.org/</a>",FORCE,,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://themonumentquilt.org/,,,,,,,,,,,,,,,,,,,"literature,rape,violence,visual arts",https://womensdigitallibrary.org/files/original/33de6f5f623a12f15225eee30c150a80.png,"Organization Website",Violence,1,0
235,https://womensdigitallibrary.org/items/show/235,"WomenSpirit Coalition",,"Also known as the Washington State Native American Coalition Against Domestic Violence & Sexual Assault, WSC is an organization that was founded in 2002 and is located in the Olympia, WA area. WSC is one of 18 Tribal Coalitions nationwide providing a voice for Native women, their families, and communities suffering from epidemic rates of sexual assault, domestic violence, dating violence, stalking, and sex trafficking. WSC is founded, organized, and staffed by Native women.","WomenSpirit Coalition","<a href=""http://www.womenspirit.net/"" title=""http://www.womenspirit.net/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenspirit.net/</a>","WomenSpirit Coalition",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous women,United States,violence,Washington (state)",https://womensdigitallibrary.org/files/original/26f6591cdfac69982ebc11f6da884153.jpg,"Organization Website",Violence,1,0
237,https://womensdigitallibrary.org/items/show/237,"It Starts With Us",,"A community-led database to honor women and provide family members with a way to document their loved ones passing while asserting community control of their own record-keeping.","No More Silence","<a href=""http://itstartswithus-mmiw.com/"" title=""http://itstartswithus-mmiw.com/"" target=""_blank"" rel=""noreferrer noopener"">http://itstartswithus-mmiw.com/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous women,missing and murdered Indigenous women (MMIW),violence",https://womensdigitallibrary.org/files/original/f336310d80c0ee35e543a275274f2919.png,Dataset,Violence,1,0
238,https://womensdigitallibrary.org/items/show/238,"Mending the Sacred Hoop",,"This organization works from a social change perspective to end violence against Native women and children while restoring the safety, sovereignty, and sacredness of Native women in their tribal communities providing domestic violence help.","Mending the Sacred Hoop","<a href=""http://mshoop.org/"" title=""http://mshoop.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mshoop.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://mshoop.org/"" title=""http://mshoop.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mshoop.org/</a>",,,,,,,,,,,,,,,,,,,"Indigenous women,violence",https://womensdigitallibrary.org/files/original/7e7ff7121e3f93661bd9958ff9e9fee7.png,"Organization Website",Violence,1,0
240,https://womensdigitallibrary.org/items/show/240,"National Indigenous Women's Resource Center, Inc. (NIWRC) ",,"A Native nonprofit organization that was created specifically to serve as the National Indian Resource Center (NIRC) addressing domestic violence and safety for Indian women. Be sure to check out their resources.",,"<a href=""http://www.niwrc.org/"" title=""http://www.niwrc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.niwrc.org/</a>","National Indigenous Women's Resource Center, Inc. (NIWRC) ",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.niwrc.org/"" title=""http://www.niwrc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.niwrc.org/</a>",,,,,,,,,,,,,,,,,,,"Indigenous women,missing and murdered Indigenous women (MMIW),violence",https://womensdigitallibrary.org/files/original/7ef71d3a7186e8215edaa2d09fc69438.png,"Organization Website",Violence,1,0
266,https://womensdigitallibrary.org/items/show/266,"Barrier Free Living ",,"We work with people with disabilities — both survivors of domestic violence and homeless men, women and children — to thrive in safe, supportive communities.",,"<a href=""https://www.bflnyc.org/"" title=""https://www.bflnyc.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.bflnyc.org/</a>","Barrier Free Living",2017,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://www.bflnyc.org/,,,,,,,,,,,,,,,,,,,"disabilities,homelessness,violence",https://womensdigitallibrary.org/files/original/f94f74f8eb935834c72ca8ef193cde47.jpg,"Organization Website",Disabilities,1,0
269,https://womensdigitallibrary.org/items/show/269,"Forgotten Sisters - A Report on Violence Against Women with Disabilities: An Overview of its Nature, Scope, Causes and Consequences",,"This report, prepared by scholars and human rights advocates who are members of the Working Group on Violence against Women with Disabilities, focuses on the prevalence and pervasiveness of violence against women and girls with disabilities.","Stephanie Ortoleva, Hope Lewis","<a href=""https://papers.ssrn.com/sol3/papers.cfm?abstract_id=2133332"" title=""https://papers.ssrn.com/sol3/papers.cfm?abstract_id=2133332"" target=""_blank"" rel=""noreferrer noopener"">https://papers.ssrn.com/sol3/papers.cfm?abstract_id=2133332</a>","Northeastern University School of Law Research ","August 2012",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disabilities,violence",https://womensdigitallibrary.org/files/original/422078eee5470191d43a84a501a0139d.pdf,Article,Disabilities,1,0
276,https://womensdigitallibrary.org/items/show/276,"“Treated Worse than Animals”: Abuses against Women and Girls with Psychosocial or Intellectual Disabilities in Institutions in India",,"Documents involuntary admission and arbitrary detention in mental hospitals and residential care institutions across India, where women and girls with psychosocial or intellectual disabilities experience overcrowding and lack of hygiene, inadequate access to general healthcare, forced treatment - including electroconvulsive therapy - as well as physical, verbal, and sexual violence.",,"<a href=""https://www.hrw.org/report/2014/12/03/treated-worse-animals/abuses-against-women-and-girls-psychosocial-or-intellectual"" title=""https://www.hrw.org/report/2014/12/03/treated-worse-animals/abuses-against-women-and-girls-psychosocial-or-intellectual"" target=""_blank"" rel=""noreferrer noopener"">https://www.hrw.org/report/2014/12/03/treated-worse-animals/abuses-against-women-and-girls-psychosocial-or-intellectual</a>","Human Rights Watch","December 3, 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disabilities,India,violence",https://womensdigitallibrary.org/files/original/e8bdaef6cf8265211c47fd4a58b616a0.png,Report,Disabilities,1,0
277,https://womensdigitallibrary.org/items/show/277,"Wisconsin’s Violence Against Women with Disabilities and Deaf Women Project",,"A project of Disability Rights Wisconsin with End Domestic Abuse Wisconsin and Wisconsin Coalition Against Sexual Assault (WCASA) created to address domestic and sexual violence against women with disabilities and Deaf/deaf women.",,"<a href=""http://www.disabilityrightswi.org/programs/vawa"" title=""http://www.disabilityrightswi.org/programs/vawa"" target=""_blank"" rel=""noreferrer noopener"">http://www.disabilityrightswi.org/programs/vawa</a>","Disability Rights Wisconsin",2007,,,,,English,,,,,,,,,,,,,,,,,,,http://www.disabilityrightswi.org/programs/vawa,,,,,,,,,,,,,,,,,,,"disabilities,United States,violence,Wisconsin",https://womensdigitallibrary.org/files/original/edf7e48e3d8e0f0a45f38060fc0ea22b.jpg,"Organization Website",Disabilities,1,0
