﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1125,https://womensdigitallibrary.org/items/show/1125,"Canadian Centre for Gender and Sexual Diversity (CCGSD)/ Centre canadien pour la diversité des genres et de la sexualité (CCDGS) ",,"The Canadian Centre for Gender and Sexual Diversity (CCGSD) intersectionally promotes diversity in gender identity, gender expression, and romantic and/or sexual orientation in all its forms on a national level through services in the areas of education, health, and advocacy. ",,"<a href=""http://ccgsd-ccdgs.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ccgsd-ccdgs.org/</a>","Canadian Centre for Gender and Sexual Diversity (CCGSD) ",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://ccgsd-ccdgs.org/,,,,,,,,,,,,,,,,,,,"Canada,LGBTQ",https://womensdigitallibrary.org/files/original/bb75088c77b4350e7b2bffb157a82cea.jpeg,"Organization Website","Queer Collection - General",1,0
1098,https://womensdigitallibrary.org/items/show/1098,"PACE Society",,"PACE is made up of dedicated, compassionate individuals who are committed to providing Sex Worker-led and driven programs and services to Sex Workers.",,"<a href=""http://www.pace-society.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pace-society.org/</a>","PACE Society",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.pace-society.org/,,,,,,,,,,,,,,,,,,,"Canada,sex work",https://womensdigitallibrary.org/files/original/e2236bd70e1b5a0108d8f1550918897a.jpg,"Organization Website","Sex Work",1,0
1017,https://womensdigitallibrary.org/items/show/1017,"Canadian Society for Women in Philosophy (CSWIP)",,"Committed to supporting women interested in philosophy, and women in philosophy, and to fostering feminism in philosophy and philosophy in feminism.",,"<a href=""http://cswip.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://cswip.ca/</a>","Canadian Society for Women in Philosophy (CSWIP)",2018,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://cswip.ca/,,,,,,,,,,,,,,,,,,,"Canada,philosophy",https://womensdigitallibrary.org/files/original/a0aec47f4e97103b6060849f24bf0596.JPG,"Organization Website","Religion and Philosophy",1,0
855,https://womensdigitallibrary.org/items/show/855,"Remember Our Sisters Everywhere (ROSE)",,"ROSE is dedicated to the prevention of violence against women and the remembrance and honouring of women and girls who have been murdered or are missing.  It is also an activist group that organizes events and actions to create a better world.",,"<a href=""http://www.rememberoursisterseverywhere.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rememberoursisterseverywhere.com/</a>",ROSE,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.rememberoursisterseverywhere.com/,,,,,,,,,,,,,,,,,,,"Canada,violence",https://womensdigitallibrary.org/files/original/51aac28f97e9c533b019edeac91cdc81.jpg,"Organization Website",Violence,1,0
854,https://womensdigitallibrary.org/items/show/854,"Feminist Alliance for International Action (FAFIA)",,"An alliance of equality-seeking organizations committed to making international agreements on women’s human rights a reality in women’s everyday lives in Canada.",,"<a href=""http://fafia-afai.org/en/"" target=""_blank"" rel=""noreferrer noopener"">http://fafia-afai.org/en/</a>",FAFIA-AFAI,2018,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://fafia-afai.org/en/,,,,,,,,,,,,,,,,,,,Canada,https://womensdigitallibrary.org/files/original/5c4d9a3d4c61663b5711cc33cb52fd9f.png,"Organization Website",Feminism,1,0
853,https://womensdigitallibrary.org/items/show/853,"The Gap in the Gender Gap: Violence Against Women in Canada",,"This study finds that progress on ending violence against women in Canada is stalled by the absence of a coherent national policy and consistent information about the levels of that violence. The study estimates the combined cost of adult sexual assault and intimate partner violence in Canada, and also makes several recommendations on how to improve the situation.",,"<a href=""https://www.policyalternatives.ca/publications/reports/gap-gender-gap"" target=""_blank"" rel=""noreferrer noopener"">https://www.policyalternatives.ca/publications/reports/gap-gender-gap</a>","Canadian Centre for Policy Alternatives",2018,,,,,English,,,,,,,,,,,,,https://www.policyalternatives.ca/publications/reports/gap-gender-gap,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,violence",https://womensdigitallibrary.org/files/original/ef152598c880efa1cdbb6f7608a9c662.pdf,Report,Violence,1,0
850,https://womensdigitallibrary.org/items/show/850,"Women's Shelters Canada / Hébergement femmes Canada",,"A unified voice for systemic change to end violence against women, while providing leadership for collaboration and knowledge exchange among shelters and transition houses across the country.",,"<a href=""https://endvaw.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://endvaw.ca/</a>",,2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,https://endvaw.ca/,,,,,,,,,,,,,,,,,,,"Canada,homelessness,violence",https://womensdigitallibrary.org/files/original/d14d437ea1f96e96728b4b5bb3797cdc.png,"Organization Website",Violence,1,0
849,https://womensdigitallibrary.org/items/show/849,"Room Magazine",,"Room is Canada’s oldest feminist literary journal, and has published fiction, poetry, creative nonfiction, art, interviews, and book reviews for forty years.",,"<a href=""http://roommagazine.com/"" target=""_blank"" rel=""noreferrer noopener"">http://roommagazine.com/</a>","West Coast Feminist Literary Magazine Society",2011-2018,,,,,English,,,,,,,,,,,,,http://roommagazine.com/,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,literature",https://womensdigitallibrary.org/files/original/ce687f4859ff69d32f54bbc4d0b4eae2.png,Journal,"Arts and Literature",1,0
848,https://womensdigitallibrary.org/items/show/848,Herizons,,"HERIZONS is a quarterly Canadian feminist magazine that delivers the inside scoop on the Canadian women's movement: health, activism, the environment and legal cases affecting women.",,"<a href=""http://www.herizons.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://www.herizons.ca/</a>",Herizons,2011-2018,,,,,English,,,,,,,,,,,,,http://www.herizons.ca/,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,feminism,media",https://womensdigitallibrary.org/files/original/0c420ef189b55892a17f859488bee334.png,Magazine,Feminism,1,0
847,https://womensdigitallibrary.org/items/show/847,"Indo-Canadian Women's Association (ICWA)",,"ICWA is amongst the few organizations in Edmonton, Canada advocating for the protection of the rights of immigrant women, men and youth alike. Through settlement assistance, skill building community activities and adult education we try to ensure that immigrants are able to feel at home in Canada.",,"<a href=""http://icwaedmonton.org/"" target=""_blank"" rel=""noreferrer noopener"">http://icwaedmonton.org/</a>","Indo-Canadian Women's Association (ICWA)",2012-2018,,,,,English,,,,,,,,,,,,,,,,,,,http://icwaedmonton.org/,,,,,,,,,,,,,,,,,,,"Canada,immigration",https://womensdigitallibrary.org/files/original/2cbdca81c85f097124ff06cce676e002.jpg,"Organization Website","Migration, Refugees, and Asylees",1,0
